14,22,22,20,20,19,3,,,,,,
Man,Doubles,Goh V Shem,Malaysia,Tan Wee Kiong,Malaysia,Bodin Isara,Indonesia,Niptphon Phuangphuapet,Indonesia,2016/11/12,Denmark Open 2016 MDFinal,Watanabe Masahiro
0,0,0,B,Net,other,4,2.24706,10.223691,,,,
1,0,1,A,Ace,other,6,4.425909,10.0173,,,,
2,1,1,B,Ace,other,8,5.65517,15.238318,,,,
3,1,2,B,Out,other,6,3.793463,12.572621,,,,
4,1,3,B,Ace,other,3,1.999565,17.446294,,,,
5,1,4,A,Net,other,3,1.439541,10.423083,,,,
6,2,4,B,Net,other,13,8.948031,18.803852,,,,
7,2,5,B,Out,other,6,4.42558,13.833608,,,,
8,2,6,A,Ace,other,2,1.343806,10.936878,,,,
9,3,6,B,Net,other,19,14.943884,21.376273,,,,
10,3,7,A,Ace,other,6,3.055574,18.457638,,,,
11,4,7,B,Ace,other,6,4.451057,17.291359,,,,
12,4,8,A,Ace,other,6,3.696947,21.405252,,,,
13,5,8,A,Out,other,8,4.441526,15.39781,,,,
14,6,8,B,Out,other,5,2.508465,13.482582,,,,
15,6,9,A,Ace,other,4,3.674183,14.976053,,,,
16,7,9,B,Ace,other,6,3.213779,16.906624,,,,
17,7,10,A,Out,other,5,3.42729,12.131652,,,,
18,8,10,B,Out,Interval,5,3.047333,1,,,,
19,8,11,B,Ace,other,19,13.676365,26.96811,,,,
20,8,12,B,Net,other,6,2.999425,19.82123,,,,
21,8,13,A,Net,other,9,4.227338,35.106767,,,,
22,9,13,A,Net,other,8,5.43951,14.943558,,,,
23,10,13,B,Out,other,11,8.17197,21.268575,,,,
24,10,14,B,Net,other,6,3.125901,19.757882,,,,
25,10,15,A,Ace,other,2,1.439972,16.212968,,,,
26,11,15,B,Ace,other,22,13.475927,51.762828,,,,
27,11,16,A,Ace,other,8,3.649532,16.738335,,,,
28,12,16,A,Out,other,4,4.251549,20.4,,,,
29,13,16,B,Ace,other,6,3.8,18.184726,,,,
30,13,17,A,Net,other,3,1.391695,16.111515,,,,
31,14,17,B,Ace,other,1,1.488209,18.8,,,,
32,14,18,B,Ace,other,13,8.511768,22.584216,,,,
33,14,19,B,Ace,other,27,25.440433,28.332432,,,,
34,14,20,B,Ace,GameOver,9,6.667011,0,,,,
35,0,0,A,Ace,other,4,2.5474,20.796316,,,,
36,1,0,B,Ace,other,8,4.767031,16.97492,,,,
37,1,1,B,Net,other,8,3.973325,18.853452,,,,
