19,21,20,21,0,0,3,,,,,,
Woman,Singles,Lee Chong Wei / ,Malaysia,,,Chen Yu,China,,,2007/8/1,2007 ALL EnglandMS Quarter Final,Watanabe Masahiro
0,0,0,B,,other,11,11.3359375,13.8515625,,,,
1,1,0,A,,other,5,7.296875,10.140625,,,,
2,1,1,B,,other,4,2.453125,11.453125,,,,
3,1,2,B,,other,4,4.65625,13.78125,,,,
4,1,3,B,,other,4,4.375,8.90625,,,,
5,2,3,A,,other,13,12.1328125,20.875,,,,
6,3,3,A,,other,9,8.2109375,15.8515625,,,,
7,4,3,A,,other,5,4.03125,19.9921875,,,,
8,4,4,B,,other,13,13.125,15.7265625,,,,
9,4,5,B,,other,5,5.65625,16.40625,,,,
10,4,6,B,,other,4,2.84375,13.125,,,,
11,4,7,B,,other,5,5.484375,20.2109375,,,,
12,4,8,B,,other,5,5.515625,15.2265625,,,,
13,4,9,B,,other,7,7.3984375,20.1796875,,,,
14,5,9,A,,other,7,6.671875,14.2734375,,,,
15,5,10,B,,Interval,15,15.5390625,1,,,,
16,5,11,B,,other,10,11.6015625,15.6875,,,,
17,6,11,A,,other,5,5.609375,15.828125,,,,
18,6,12,B,,other,10,10.34375,15.5703125,,,,
19,7,12,A,,other,2,3.1015625,30.1796875,,,,
20,8,12,A,,other,2,1.7421875,12.046875,,,,
21,9,12,A,,other,10,9.5234375,16.0078125,,,,
22,10,12,A,,other,2,1.96875,13.7109375,,,,
23,11,12,A,,other,4,3.3828125,15.078125,,,,
24,12,12,A,,other,9,8.1328125,20.4296875,,,,
25,12,13,B,,other,13,13.96875,15.9765625,,,,
26,13,13,A,,other,4,4.28125,14.9609375,,,,
27,14,13,A,,other,4,3.7265625,13.609375,,,,
28,15,13,A,,other,7,6.7109375,23.7421875,,,,
29,16,13,A,,other,4,1.9921875,13.71875,,,,
30,16,14,B,,other,1,1.171875,15.1484375,,,,
31,16,15,B,,other,32,31.4921875,22.84375,,,,
32,16,16,B,,other,12,10.5546875,31.2421875,,,,
33,17,16,A,,other,1,1.4296875,12.15625,,,,
34,17,17,B,,other,3,3.96875,11.7890625,,,,
35,17,18,B,,other,14,13.0859375,26.578125,,,,
36,18,18,A,,other,4,2.796875,12.78125,,,,
37,19,18,A,,other,14,13.234375,21.40625,,,,
38,19,19,B,,other,11,9.1484375,18.7578125,,,,
39,19,20,B,,GameOver,3,2.375,0,,,,
40,0,0,A,,other,16,14.21875,21,,,,
41,1,0,A,,other,4,3.8046875,16.1796875,,,,
42,1,1,B,,other,13,12.7109375,18.5390625,,,,
43,2,1,A,,other,4,3.8125,24.34375,,,,
44,2,2,B,,other,3,2.71875,13.0234375,,,,
45,3,2,A,,other,2,2.4765625,12.671875,,,,
46,4,2,A,,other,3,2.8515625,8.4453125,,,,
47,5,2,A,,other,6,5.265625,15,,,,
48,6,2,A,,other,10,10.53125,14.8125,,,,
49,6,3,B,,other,7,4.265625,15.4921875,,,,
50,7,3,A,,other,15,15.3828125,24,,,,
51,7,4,B,,other,19,18.1171875,20.3515625,,,,
52,7,5,B,,other,34,30.296875,56.5859375,,,,
53,7,6,B,,other,10,11.3828125,23.5546875,,,,
54,8,6,A,,other,5,4.3984375,15.515625,,,,
55,8,7,B,,other,2,1.6328125,18.3671875,,,,
56,9,7,A,,other,5,4.1171875,11.40625,,,,
57,10,7,A,,other,3,2.3046875,1,,,,
58,11,7,A,,other,18,18.0859375,25.6015625,,,,
59,12,7,A,,other,10,7.484375,14.75,,,,
60,12,8,B,,other,4,3.7265625,14.390625,,,,
61,13,8,A,,other,7,5.984375,12.984375,,,,
62,13,9,B,,other,8,7.4296875,26.71875,,,,
63,13,10,B,,other,2,1.84375,12.90625,,,,
64,14,10,A,,other,4,4.546875,22.8203125,,,,
65,14,11,B,,other,3,2.1171875,14.1328125,,,,
66,14,12,B,,other,6,6.59375,14.1484375,,,,
67,14,13,B,,other,8,7.3828125,14.5859375,,,,
68,14,14,B,,other,6,5.234375,24.03125,,,,
69,15,14,A,,other,9,9.703125,13.734375,,,,
70,15,15,B,,other,5,6.375,11.3671875,,,,
71,15,16,B,,other,2,2.0625,12.734375,,,,
72,16,16,A,,other,1,1.1953125,12.328125,,,,
73,17,16,A,,other,4,3.15625,13.1953125,,,,
74,18,16,A,,other,2,2.640625,10.15625,,,,
75,19,16,A,,other,19,18.015625,16.9453125,,,,
76,19,17,B,,other,9,6.5859375,16.1484375,,,,
77,19,18,B,,other,2,1.78125,12.078125,,,,
78,19,19,B,,other,5,4.625,17.3046875,,,,
79,19,20,B,,other,16,14.8515625,30.3125,,,,
80,19,21,B,,other,18,15.40625,21.6953125,,,,
81,19,22,B,,GameOver,18,16.2890625,0,,,,
