8,21,18,21,0,0,3,,,,,,
Woman,Doubles,Tang Yuanting,China,Yu Yang,China,Jung Kyung Eun,Korea,Shin Seung Chan,China,2016/8/25,2016Olympic WD3rd,Watanabe Masahiro
0,0,0,B,Net,other,4,2.522512,13.315286,,,,
1,0,1,B,Net,other,2,1.375594,11.21838,,,,
2,0,2,A,Net,other,17,12.448265,22.002564,,,,
3,1,2,A,Out,other,2,1.759321,14.676128,,,,
4,2,2,B,Fault,other,1,0.943777,11.733808,,,,
5,2,3,B,Net,other,4,3.023282,13.158085,,,,
6,2,4,A,Net,other,7,4.796396,17.032049,,,,
7,3,4,B,Ace,other,4,3.054862,16.081707,,,,
8,3,5,B,Ace,other,19,12.660853,17.908143,,,,
9,3,6,B,Net,other,2,1.535856,24.30251,,,,
10,3,7,B,Out,other,22,18.973379,18.902662,,,,
11,3,8,A,Net,other,3,1.487519,18.29139,,,,
12,4,8,B,Net,other,25,20.135015,25.759589,,,,
13,4,9,A,Net,other,9,7.015448,19.021444,,,,
14,5,9,B,Ace,other,16,12.8392,21.029806,,,,
15,5,10,A,Ace,other,12,8.71851,26.501005,,,,
16,6,10,A,Net,other,4,2.603687,21.61902,,,,
17,7,10,B,Ace,Interval,28,21.67635,1,,,,
18,7,11,B,Net,other,20,14.337069,25.582587,,,,
19,7,12,B,Ace,other,31,23.378513,32.981712,,,,
20,7,13,A,Net,other,5,3.688223,23.676906,,,,
21,8,13,B,Net,other,17,10.813531,20.54294,,,,
22,8,14,B,Ace,other,15,11.92998,36.327088,,,,
23,8,15,B,Ace,other,7,4.797254,16.694837,,,,
24,8,16,B,Ace,other,11,9.653679,17.4874,,,,
25,8,17,B,Ace,other,17,12.724907,16.930822,,,,
26,8,18,B,Ace,other,7,3.791399,21.213262,,,,
27,8,19,B,Out,other,4,4.70191,12.297993,,,,
28,8,20,B,Net,GameOver,34,30.685053,0,,,,
29,0,0,A,Net,other,9,5.748815,15.734154,,,,
30,1,0,B,Net,other,5,3.245678,16.362288,,,,
31,1,1,B,Net,other,6,4.006329,23.211678,,,,
32,1,2,A,Net,other,9,6.228694,18.486721,,,,
33,2,2,B,Net,other,26,18.381775,30.469231,,,,
34,2,3,A,Net,other,3,2.762359,16.367446,,,,
35,3,3,B,Out,other,19,13.480501,90.315479,,,,
36,3,4,B,Net,other,10,7.115722,23.512071,,,,
37,3,5,A,Net,other,13,10.254281,30.811835,,,,
38,4,5,B,Ace,other,26,15.178582,39.34392,,,,
39,4,6,A,Net,other,1,0.990119,18.438039,,,,
40,5,6,B,Ace,other,4,3.054492,20.801033,,,,
41,5,7,B,Net,other,6,2.604338,15.932582,,,,
42,5,8,B,Ace,other,11,8.263313,18.88109,,,,
43,5,9,A,Out,other,1,1.119959,18.707193,,,,
44,6,9,B,Ace,other,16,10.538976,23.139426,,,,
45,6,10,A,Ace,other,26,22.372538,47.431308,,,,
46,7,10,B,Out,Interval,3,2.160539,1,,,,
47,7,11,A,Out,other,7,5.746557,17.722434,,,,
48,8,11,B,Ace,other,22,12.259913,21.912129,,,,
49,8,12,B,Net,other,12,9.631632,24.488038,,,,
50,8,13,A,Out,other,10,8.521208,26.065067,,,,
51,9,13,A,Ace,other,9,4.518033,20.989063,,,,
52,10,13,B,Out,other,1,1.215106,14.166703,,,,
53,10,14,B,Ace,other,11,7.447036,23.23813,,,,
54,10,15,B,Ace,other,9,6.4558,26.408626,,,,
55,10,16,A,Fault,other,1,0.831959,24.950651,,,,
56,11,16,B,Ace,other,10,7.771203,20.097469,,,,
57,11,17,A,Out,other,9,6.3683,25.422897,,,,
58,12,17,A,Ace,other,24,17.694677,33.689729,,,,
59,14,17,A,Ace,other,4,3,30,,,,
60,15,17,B,Out,other,13,9.826087,21.904366,,,,
61,15,18,B,Net,other,2,1.552339,16.390188,,,,
62,15,19,A,Out,other,33,24.642149,63.820002,,,,
63,16,19,B,Ace,other,10,7.375071,29.299607,,,,
64,16,20,A,Net,other,3,1.631109,24.30962,,,,
65,17,20,A,Ace,other,5,4.035204,36.230001,,,,
66,18,20,B,Net,MatchOver,9,5.113626,0,,,,
