16,21,21,13,22,20,2
Man,Doubles,Goh V Shem,MAS,Tan Wee Kiong,MAS,Chai Biao,CHA,Hong Wei,CHA,2017/1/5,Dubai superseries final 2016,Endo
0,0,0,B,Net,other,4,1.902940,10.348359
1,0,1,A,Ace,other,8,4.205102,11.281191
2,1,1,B,Ace,other,6,3.578050,30.708401
3,1,2,B,Out,other,4,2.723003,11.963805
4,1,3,A,Out,other,11,10.655267,21.536935
5,2,3,B,Ace,other,10,8.685611,14.687473
6,2,4,A,Net,other,1,0.960406,12.074010
7,3,4,A,Out,other,1,2.151110,10.779495
8,4,4,A,Ace,other,2,1.823986,11.930886
9,5,4,B,Net,other,5,3.854212,18.637857
10,5,5,A,Ace,other,10,9.071283,20.105103
11,6,5,B,Fault,other,1,1.808403,12.651624
12,6,6,A,Ace,other,8,3.332522,20.890139
13,7,6,B,Net,other,13,10.812283,13.459694
14,7,7,B,Net,other,6,3.173476,12.993880
15,7,8,B,Ace,other,15,8.429662,13.033752
16,7,9,A,Out,other,7,6.880015,15.812778
17,8,9,B,Out,other,5,5.014516,14.488615
18,8,10,A,Ace,other,8,3.759695,16.051325
19,9,10,B,Out,Interval,19,11.506243,1
20,9,11,B,Net,other,4,2.349856,9.763559
21,9,12,B,Ace,other,17,10.825741,21.643457
22,9,13,B,Net,other,4,2.683373,11.628765
23,9,14,B,Ace,other,11,9.987663,14.241926
24,9,15,B,Net,other,4,1.807745,9.691056
25,9,16,A,Ace,other,6,5.724677,12.684188
26,10,16,B,Net,other,17,11.324442,19.058126
27,10,17,A,Net,other,3,2.413327,10.987744
28,11,17,A,Net,other,14,9.953380,30.047808
29,12,17,B,Net,other,7,4.085939,15.822913
30,12,18,B,Ace,other,13,9.565422,15.390018
31,12,19,A,Ace,other,6,4.647245,9.559249
32,13,19,B,Ace,other,17,16.106629,16.240626
33,13,20,A,Ace,other,6,4.585802,13.171151
34,14,20,A,Net,other,2,1.455488,7.248679
35,15,20,A,Ace,other,7,5.637954,16.116429
36,16,20,B,Net,GameOver,11,1.311182,0
37,0,0,A,Ace,other,6,4.255332,10.291947
38,1,0,A,Out,other,4,3.704864,8.908879
39,2,0,A,Ace,other,9,8.155253,12.338879
40,3,0,A,Out,other,4,3.997197,9.144289
41,4,0,B,Net,other,6,6.257799,11.668938
42,4,1,A,Ace,other,8,8.594476,11.716172
43,5,1,B,Net,other,17,15.689850,17.192732
44,5,2,A,Ace,other,8,7.275032,14.004852
45,6,2,A,Out,other,4,4.590654,56.348617
46,7,2,B,Net,other,2,2.406695,9.106598
47,7,3,A,Out,other,3,2.447668,12.283404
48,8,3,B,Ace,other,8,5.255478,49.857093
49,8,4,A,Ace,other,12,9.507307,18.558348
50,9,4,A,Ace,other,5,3.079171,12.143281
51,10,4,B,Net,other,3,2.000749,11.439520
52,10,5,A,Net,Interval,3,2.215733,1
53,11,5,B,Ace,other,14,10.712135,17.018961
54,11,6,A,Out,other,9,7.037804,12.302694
55,12,6,A,Ace,other,3,2.596561,16.588679
56,13,6,A,Ace,other,9,7.126865,16.466651
57,14,6,B,Net,other,43,34.110903,22.815965
58,14,7,B,Out,other,8,5.377061,12.711955
59,14,8,A,Ace,other,2,1.391743,12.145849
60,15,8,A,Net,other,4,3.236925,9.196852
61,16,8,B,Net,other,9,7.362150,16.235586
62,16,9,A,Ace,other,2,1.503301,14.368804
63,17,9,A,Ace,other,3,2.565361,9.302398
64,18,9,B,Ace,other,4,3.514907,12.925916
