20,20,20,10,22,19,3,,,,,,
Woman,Doubles,Takahashi,Japan,Matsutomo,Japn,Pedersen,Denmark,Rytterjuhl,Denmark,2016/8/19,2016OlympicWDFinal,Watanabe Masahiro
0,0,0,B,Net,other,33,23.905088,28.803455,,,,
1,0,1,A,Ace,other,20,14.787334,27.744135,,,,
2,1,1,B,Out,other,3,1.599235,24.335841,,,,
3,1,2,A,Net,other,1,1.10336,13.855422,,,,
4,2,2,B,Net,other,3,1.551633,25.954055,,,,
5,2,3,A,Ace,other,8,5.325876,20.62588,,,,
6,3,3,B,Net,other,3,1.535508,16.123321,,,,
7,3,4,A,Ace,other,18,14.140168,28.893137,,,,
8,4,4,B,Ace,other,10,7.727117,27.253174,,,,
9,4,5,B,Ace,other,21,15.520477,25.252504,,,,
10,4,6,B,Out,other,24,21.110072,33.749139,,,,
11,4,7,A,Ace,other,7,4.738543,21.476133,,,,
12,5,7,A,Ace,other,45,33.989393,47.557884,,,,
13,6,7,A,Ace,other,3,2.564114,9.062962,,,,
14,7,7,A,Out,other,3,0.911324,10.705241,,,,
15,8,7,A,Ace,other,4,5.101582,56.967269,,,,
16,8,8,A,Ace,other,12,9.065886,23.895164,,,,
17,9,8,B,Net,other,3,1.743411,22.510109,,,,
18,9,9,B,Ace,other,43,34.961627,57.954643,,,,
19,9,10,B,Net,Interval,2,1.782409,1,,,,
20,9,11,A,Out,other,3,2.769225,17.248875,,,,
21,10,11,A,Ace,other,18,12.557637,38.695043,,,,
22,11,11,B,Out,other,1,1.871497,16.522727,,,,
23,12,11,A,Out,other,1,0.958718,15.145474,,,,
24,12,12,A,Net,other,34,30.280012,27.783922,,,,
25,13,12,B,Ace,other,4,3.237399,29.520647,,,,
26,13,13,B,Net,other,14,11.431287,29.971957,,,,
27,13,14,B,Net,other,2,1.263747,26.524868,,,,
28,13,15,A,Net,other,5,2.738164,24.724472,,,,
29,14,15,B,Ace,other,6,3.569139,26.323597,,,,
30,14,16,A,Out,other,11,8.937952,184.758089,,,,
31,15,16,A,Net,other,6,4.157693,20.840644,,,,
32,16,16,B,Net,other,33,24.752304,39.125157,,,,
33,16,17,B,Out,other,4,4.543642,66.226784,,,,
34,16,18,A,Out,other,45,34.160165,40.266136,,,,
35,17,18,B,Net,other,1,1.455232,27.240797,,,,
36,17,19,B,Ace,other,23,16.909217,29.239938,,,,
37,17,20,A,Ace,other,45,34.917118,47.393559,,,,
38,18,20,B,Ace,GameOver,26,17.602375,0,,,,
39,0,0,A,Net,other,11,9.37359,17.665293,,,,
40,1,0,A,Ace,other,5,3.626217,21.230782,,,,
41,2,0,B,Ace,other,2,1.343515,18.290659,,,,
42,2,1,A,Out,other,5,3.672402,14.834489,,,,
43,3,1,A,Net,other,2,1.552014,17.922734,,,,
44,4,1,A,Ace,other,5,4.663443,19.525401,,,,
45,5,1,A,Ace,other,23,15.416629,23.782066,,,,
46,6,1,B,Net,other,25,21.677784,34.016328,,,,
47,6,2,A,Ace,other,8,4.957287,21.666161,,,,
48,7,2,A,Net,other,18,11.967509,21.9099,,,,
49,8,2,B,Net,other,7,7.672399,17.171399,,,,
50,8,3,B,Net,other,2,1.32805,20.089426,,,,
51,8,4,A,Net,other,21,17.389523,19.687151,,,,
52,9,4,A,Ace,other,55,46.598951,58.540402,,,,
53,10,4,B,Out,other,27,19.567763,28.499718,,,,
54,10,5,A,Ace,Interval,16,11.385926,1,,,,
55,11,5,A,Ace,other,7,5.209353,48.499303,,,,
56,12,5,A,Net,other,6,3.274448,15.662529,,,,
57,13,5,A,Ace,other,5,3.173483,20.774807,,,,
58,14,5,B,Out,other,15,14.102246,30.067357,,,,
59,14,6,A,Ace,other,16,14.183328,23.209035,,,,
60,15,6,A,Net,other,6,4.980941,15.109226,,,,
61,16,6,A,Out,other,2,2.349426,11.990248,,,,
62,17,6,B,Ace,other,2,1.359532,34.173566,,,,
63,17,7,B,Net,other,2,1.279882,20.759395,,,,
64,17,8,A,Out,other,27,25.438043,16.551579,,,,
65,18,8,A,Net,other,2,1.599189,15.526142,,,,
66,19,8,A,Net,other,2,1.071928,14.420831,,,,
67,20,8,B,Ace,other,2,1.695426,11.795791,,,,
68,20,9,A,Ace,GameOver,13,8.942007,0,,,,
69,0,0,B,Net,other,47,32.857707,37.680224,,,,
70,0,1,A,Net,other,5,3.094742,19.772138,,,,
71,1,1,B,Net,other,3,1.552649,19.2016,,,,
72,1,2,B,Net,other,4,2.587513,22.944522,,,,
73,1,3,A,Net,other,7,4.124316,22.222327,,,,
74,2,3,A,Ace,other,7,5.256753,25.042024,,,,
75,3,3,B,Out,other,17,14.578495,35.034489,,,,
76,3,4,A,Ace,other,16,10.421411,50.19351,,,,
77,4,4,A,Net,other,2,1.775395,26.886977,,,,
78,5,4,B,Ace,other,2,1.935867,22.375498,,,,
79,5,5,B,Net,other,16,11.432937,24.844189,,,,
80,5,6,B,Ace,other,13,8.714707,32.339868,,,,
81,5,7,B,Net,other,4,2.524703,24.495217,,,,
82,5,8,A,Net,other,13,9.357355,24.241862,,,,
83,6,8,A,Net,other,4,2.27869,28.458711,,,,
84,7,8,A,Ace,other,13,9.313335,32.438029,,,,
85,8,8,B,Ace,other,3,1.967192,53.935419,,,,
86,8,9,A,Ace,other,18,11.035224,33.842859,,,,
87,9,9,A,Net,other,38,30.510804,66.731953,,,,
88,10,9,B,Ace,other,7,7.915986,63.596942,,,,
89,10,10,A,Ace,Interval,41,35.328352,1,,,,
90,11,10,A,Net,other,8,4.449586,24.012525,,,,
91,12,10,B,Net,other,3,2.047767,19.004718,,,,
92,12,11,B,Ace,other,5,3.657968,21.443713,,,,
93,12,12,B,Ace,other,13,10.54915,31.127745,,,,
94,12,13,B,Net,other,6,3.89427,26.593315,,,,
95,12,14,A,Net,other,1,0.880802,23.797388,,,,
96,13,14,A,Ace,other,7,4.457823,44.013336,,,,
97,14,14,B,Net,other,3,1.710728,17.52737,,,,
98,14,15,A,Ace,other,6,7.540117,26.854522,,,,
99,15,15,B,Ace,other,18,13.521192,32.604499,,,,
100,15,16,A,Let,other,0,1.071866,19.228668,,,,
101,16,16,A,Ace,other,8,4.742373,36.994558,,,,
102,17,16,B,Ace,other,24,17.905374,25.749573,,,,
103,17,17,B,Net,other,17,12.495831,36.378304,,,,
