19,21,21,15,21,12,3,,,,,,
Woman,Singles,Yamaguchi Akane,Japan,,,Tai Tzu Ying,Cinese Taipei,,,2016/11/9,2016DenmarkOpen WS Final,Watanabe Masahiro
0,0,0,B,Ace,other,12,13.285811,9.471837,,,,
1,0,1,B,Net,other,4,3.998654,11.434255,,,,
2,0,2,A,Out,other,13,13.772336,11.556573,,,,
3,1,2,A,Net,other,6,8.200177,11.206619,,,,
4,2,2,A,Out,other,4,4.973988,38.49119,,,,
5,3,2,B,Out,other,9,10.217295,10.122784,,,,
6,3,3,B,Ace,other,29,29.911187,27.528949,,,,
7,3,4,B,Ace,other,3,1.328045,14.989088,,,,
8,3,5,B,Out,other,16,19.294973,14.492101,,,,
9,3,6,A,Ace,other,2,3.285517,12.873315,,,,
10,4,6,B,Ace,other,2,3.644674,13.312472,,,,
11,4,7,A,Out,other,9,8.351714,12.191644,,,,
12,5,7,A,Out,other,6,8.199138,11.27422,,,,
13,6,7,B,Out,other,5,6.813038,18.761153,,,,
14,6,8,A,Ace,other,12,11.981367,17.109402,,,,
15,7,8,A,Net,other,12,13.448208,16.91487,,,,
16,8,8,A,Net,other,10,10.06129,16.517718,,,,
17,9,8,B,Net,other,11,13.40496,16.366558,,,,
18,9,9,B,Ace,other,21,21.88888,19.487678,,,,
19,9,10,B,Out,Interval,16,17.832017,1,,,,
20,9,11,B,Net,other,4,4.808356,21.969565,,,,
21,9,12,A,Ace,other,9,8.938981,16.15149,,,,
22,10,12,A,Net,other,18,17.923666,34.815608,,,,
23,11,12,A,Net,other,4,5.426914,12.835756,,,,
24,12,12,B,Ace,other,4,5.795935,13.536927,,,,
25,12,13,B,Ace,other,15,14.267958,16.421714,,,,
26,12,14,A,Ace,other,4,5.046009,15.353098,,,,
27,13,14,A,Net,other,8,7.527875,38.070353,,,,
28,14,14,A,Out,other,24,26.20508,21.646217,,,,
29,15,14,A,Net,other,6,7.679646,15.45705,,,,
30,16,14,B,Net,other,5,7.131524,27.119803,,,,
31,16,15,B,Out,other,12,14.417472,19.217893,,,,
32,16,16,B,Ace,other,9,9.8403,41.10708,,,,
33,16,17,B,Out,other,8,9.054588,25.352639,,,,
34,16,18,A,Ace,other,24,27.629634,23.416657,,,,
35,17,18,A,Net,other,14,17.543278,22.788475,,,,
36,18,18,B,Ace,other,16,19.115384,23.828458,,,,
37,18,19,A,Net,other,5,6.011119,26.648561,,,,
38,19,19,B,Net,other,21,23.602624,22.697624,,,,
39,19,20,B,Out,GameOver,16,17.2943,0,,,,
40,0,0,B,Ace,other,11,10.820046,15.80633,,,,
41,0,1,B,Out,other,2,3.949489,13.91235,,,,
42,0,2,A,Ace,other,2,3.322478,14.222642,,,,
43,1,2,A,Out,other,2,4.296963,10.700779,,,,
44,2,2,B,Out,other,3,4.361204,12.667078,,,,
45,2,3,A,Ace,other,6,7.710574,14.653677,,,,
46,3,3,A,Out,other,8,10.41828,13.469865,,,,
47,4,3,B,Net,other,9,9.75264,17.120292,,,,
48,4,4,A,Out,other,11,13.403752,14.539816,,,,
49,5,4,A,Ace,other,5,4.852528,22.236283,,,,
50,6,4,A,Out,other,12,14.002894,12.950081,,,,
51,7,4,A,Out,other,6,6.98847,11.879814,,,,
52,8,4,B,Ace,other,24,27.674502,30.592699,,,,
53,8,5,A,Net,other,3,4.827441,11.75918,,,,
54,9,5,B,Net,other,5,6.229628,16.628284,,,,
55,9,6,A,Net,other,1,1.247775,11.278025,,,,
56,10,6,A,Out,Interval,8,11.094033,1,,,,
57,11,6,A,Out,other,8,8.350445,12.393893,,,,
58,12,6,B,Ace,other,12,12.624966,17.059634,,,,
59,12,8,B,Ace,other,7,7.02911,26.627895,,,,
60,12,9,A,Net,other,11,8.097184,15.453782,,,,
61,13,9,A,Out,other,12,14.815061,13.0779,,,,
62,14,9,A,Net,other,4,4.842893,12.547533,,,,
63,15,9,B,Net,other,5,6.18866,23.112832,,,,
64,15,10,A,Out,other,19,20.048699,15.51899,,,,
65,16,10,B,Out,other,17,18.461573,17.516568,,,,
66,16,11,A,Ace,other,8,9.670487,17.837333,,,,
67,17,11,A,Net,other,12,13.67052,13.116161,,,,
68,18,11,B,Ace,other,6,8.177218,13.759194,,,,
69,18,12,B,Out,other,8,11.271061,15.56297,,,,
70,18,13,B,Ace,other,9,11.082405,28.59222,,,,
71,18,14,A,Net,other,5,6.703269,12.307969,,,,
72,19,14,A,Net,other,12,12.263029,13.267522,,,,
73,20,14,B,Ace,other,6,6.887072,14.602663,,,,
74,20,15,A,Out,GameOver,7,6.490425,0,,,,
75,0,0,A,Out,other,6,7.717678,12.543826,,,,
76,1,0,A,Ace,other,3,4.724318,11.650255,,,,
77,2,0,B,Net,other,11,10.925286,17.788521,,,,
78,2,1,B,Net,other,11,10.014601,22.588411,,,,
79,2,2,A,Net,other,9,9.293681,15.7389,,,,
80,3,2,A,Out,other,4,5.936767,10.31142,,,,
81,4,2,B,Net,other,13,14.069088,17.420754,,,,
82,4,3,A,Net,other,7,7.980692,12.370837,,,,
83,5,3,B,Net,other,3,3.74394,13.22246,,,,
84,5,4,A,Ace,other,4,3.410767,14.592733,,,,
85,6,4,A,Net,other,18,17.997841,19.441902,,,,
86,7,4,B,Ace,other,10,11.018888,16.941936,,,,
87,7,5,A,Out,other,1,2.983299,11.831682,,,,
88,8,5,A,Ace,other,13,13.040727,18.522856,,,,
89,9,5,A,Ace,other,11,13.379771,18.07211,,,,
90,10,5,A,Net,Interval,4,5.138947,1,,,,
91,11,5,A,Net,other,16,15.52026,13.977814,,,,
92,12,5,A,Ace,other,9,9.341307,24.229864,,,,
93,13,5,A,Out,other,16,17.854549,16.551337,,,,
94,14,5,B,Ace,other,12,16.41967,18.102539,,,,
95,14,6,B,Out,other,6,7.522702,16.743031,,,,
96,14,7,B,Ace,other,19,21.585906,21.587408,,,,
97,14,8,B,Net,other,8,10.576327,21.664278,,,,
98,14,9,A,Out,other,9,9.776829,14.961125,,,,
99,15,9,A,Net,other,12,14.350904,15.19762,,,,
100,16,9,A,Ace,other,7,7.377827,15.382795,,,,
101,17,9,B,Out,other,11,14.14741,16.015808,,,,
102,17,10,A,Net,other,3,3.228976,20.484275,,,,
103,18,10,A,Net,other,22,22.376018,37.160225,,,,
104,19,10,B,Net,other,9,11.842866,16.140015,,,,
105,19,11,B,Net,other,18,20.34462,30.15947,,,,
106,19,12,A,Out,other,13,15.420525,17.702626,,,,
107,20,12,A,Out,MatchOver,4,6.169845,0,,,,
