21,8,21,16,0,0,3,,,,,,
Man,Singles,Lee Chong Wei,Malaysia,,,Qiao Bin,China,,,42635,YONEX JAPAN OPEN MS17,Yukari Katayama
0,0,0,A,Ace,other,25,24.787106,19.894855,,,,
1,1,0,B,Net,other,7,6.820605,27.610713,,,,
2,1,1,A,Net,other,3,1.965551,14.662625,,,,
3,2,1,A,Ace,other,15,15.575219,37.144118,,,,
4,3,1,A,Out,other,2,2.265206,11.221074,,,,
5,4,1,A,Ace,other,19,17.084519,26.806588,,,,
6,5,1,B,Ace,other,6,5.14071,18.980986,,,,
7,5,2,A,Net,other,23,21.757437,27.929637,,,,
8,6,2,A,Ace,other,13,12.796358,24.817278,,,,
9,7,2,B,Out,other,11,10.240369,20.25531,,,,
10,7,3,A,Net,other,7,6.446253,20.639352,,,,
11,8,3,A,Ace,other,9,9.451771,22.450379,,,,
12,9,3,A,Fault,other,26,22.213051,54.794563,,,,
13,10,3,A,Ace,Interval,13,12.505447,1,,,,
14,11,3,A,Ace,other,13,12.021112,28.268375,,,,
15,12,3,B,Ace,other,14,11.679675,22.331253,,,,
16,12,4,A,Ace,other,18,19.129703,26.087094,,,,
17,13,4,A,Out,other,12,11.98374,20.502121,,,,
18,14,4,A,Ace,other,17,16.555815,48.922094,,,,
19,15,4,A,Ace,other,5,4.769234,26.588833,,,,
20,16,4,A,Ace,other,7,6.487743,23.317992,,,,
21,17,4,A,Ace,other,9,8.434391,20.126118,,,,
22,18,4,A,Out,other,8,8.475291,17.319345,,,,
23,19,4,A,Net,other,14,14.175584,31.565339,,,,
24,20,4,B,Ace,other,6,5.33806,16.81316,,,,
25,20,5,B,Net,other,2,1.932689,11.270888,,,,
26,20,6,B,Fault,other,9,8.827293,29.486315,,,,
27,20,7,B,Out,other,2,3.985716,11.880013,,,,
28,20,8,A,Fault,GameOver,5,4.003883,0,,,,
29,0,0,A,Out,other,14,9.565589,15.270774,,,,
30,1,0,A,Out,other,6,5.894805,14.317621,,,,
31,2,0,B,Ace,other,8,6.210364,28.007356,,,,
32,2,1,B,Out,other,2,2.292678,13.928788,,,,
33,2,2,B,Out,other,6,5.974234,17.039477,,,,
34,2,3,A,Out,other,11,11.003481,14.044106,,,,
35,3,3,A,Out,other,2,1.55036,13.644951,,,,
36,4,3,A,Out,other,4,4.4533,13.336481,,,,
37,5,3,A,Out,other,4,4.937955,14.444541,,,,
38,6,3,B,Net,other,21,19.139363,20.936965,,,,
39,6,4,A,Out,other,11,11.337964,16.401539,,,,
40,7,4,A,Fault,other,16,14.17849,48.273657,,,,
41,8,4,B,Out,other,13,12.044293,17.808643,,,,
42,8,5,A,Ace,other,14,12.698476,23.05121,,,,
43,9,5,B,Out,other,9,8.144666,19.600047,,,,
44,9,6,A,Out,other,15,14.957361,20.88588,,,,
45,10,6,A,Ace,Interval,3,2.657085,1,,,,
46,11,6,B,Ace,other,2,1.899881,14.747598,,,,
47,11,7,B,Net,other,8,8.098837,25.534484,,,,
48,11,8,B,Net,other,14,12.059276,19.362723,,,,
49,11,9,B,Ace,other,5,2.971989,22.690794,,,,
50,11,10,A,Ace,other,6,4.956598,16.989174,,,,
51,12,10,B,Net,other,21,17.503659,33.892727,,,,
52,12,11,A,Net,other,11,10.622777,30.992143,,,,
53,13,11,B,Out,other,7,2.165347,16.767221,,,,
54,13,12,A,Out,other,5,4.920416,20.616579,,,,
55,14,12,A,Out,other,32,31.845463,20.293438,,,,
56,15,12,B,Ace,other,6,5.883896,46.396594,,,,
57,15,13,A,Net,other,5,5.132859,18.453982,,,,
58,16,13,A,Net,other,4,2.265651,23.966724,,,,
59,17,13,B,Fault,other,7,7.204801,19.046635,,,,
60,17,14,A,Ace,other,22,21.189162,26.559954,,,,
61,18,14,A,Net,other,4,3.435508,16.963978,,,,
62,19,14,B,Ace,other,3,2.677661,29.210051,,,,
63,19,15,A,Ace,other,10,6.02709,20.164742,,,,
64,20,15,B,Ace,other,12,10.208088,29.748961,,,,
65,20,16,A,Net,MatchOver,3,2.371765,0,,,,
