20,17,21,17,0,0,3,,,,,,
Woman,Singles,Lee Chong Wei / ,Malaysia,,,Lin Dan,China,,,2007/8/1,2007 SudirmanCup,Watanabe Masahiro
0,0,0,A,,other,12,11.0078125,10.671875,,,,
1,0,1,B,,other,5,4.546875,18.8828125,,,,
2,0,2,B,,other,10,8.34375,24.1796875,,,,
3,1,2,A,,other,7,6.9765625,13.5078125,,,,
4,1,3,B,,other,17,17.3828125,16.15625,,,,
5,2,3,A,,other,9,7.234375,40.421875,,,,
6,2,4,B,,other,19,17.6015625,25.5859375,,,,
7,3,4,A,,other,12,10.7421875,19.640625,,,,
8,3,5,B,,other,9,9.6953125,9.7109375,,,,
9,4,5,A,,other,5,6,12.65625,,,,
10,4,6,B,,other,2,1.765625,13.7421875,,,,
11,5,6,A,,other,11,9.5390625,23.6875,,,,
12,5,7,B,,other,8,9.6796875,19.84375,,,,
13,5,8,B,,other,10,9.5078125,23.09375,,,,
14,6,8,A,,other,8,8.078125,16.46875,,,,
15,7,8,A,,other,10,8.125,25.5625,,,,
16,7,9,B,,other,7,7.8984375,13.4453125,,,,
17,8,9,A,,other,4,3.734375,42.328125,,,,
18,8,10,B,,other,1,1.1328125,8,,,,
19,9,10,A,,other,19,16.3828125,17.7734375,,,,
20,10,10,A,,Interval,24,24.6953125,1,,,,
21,11,10,A,,other,8,8.1875,14.6875,,,,
22,12,10,A,,other,11,11.1640625,19.2265625,,,,
23,12,11,B,,other,7,7.0546875,15.1796875,,,,
24,13,11,A,,other,5,4.125,16.0234375,,,,
25,13,12,B,,other,10,9.046875,23.3671875,,,,
26,14,12,A,,other,3,2.921875,12.125,,,,
27,14,13,B,,other,25,24.4375,24.96875,,,,
28,14,14,B,,other,17,16.8359375,30.765625,,,,
29,15,14,A,,other,7,7.296875,43.9296875,,,,
30,16,14,A,,other,6,4.6484375,14.6015625,,,,
31,16,15,B,,other,3,2.7734375,11.890625,,,,
32,16,16,B,,other,2,1.5390625,10.765625,,,,
33,16,17,B,,other,19,17.453125,24.7578125,,,,
34,17,17,A,,other,17,17.6796875,23.5390625,,,,
35,18,17,A,,other,4,3.6015625,13.6015625,,,,
36,19,17,A,,other,10,9.1484375,14.234375,,,,
37,20,17,A,,GameOver,4,3.1953125,0,,,,
38,21,17,A,,other,11,11.1015625,16.65625,,,,
39,22,17,A,,other,13,14.03125,20.015625,,,,
40,22,18,B,,other,9,8.4375,15.4375,,,,
41,23,18,A,,other,3,1.890625,13.53125,,,,
42,24,18,A,,other,11,8.625,19.4296875,,,,
43,24,19,B,,other,7,6.1015625,12.7890625,,,,
44,25,19,A,,other,15,14.765625,23.9609375,,,,
45,25,20,B,,other,5,4.8984375,12.5234375,,,,
46,26,20,A,,other,8,8.3359375,15.3125,,,,
47,26,21,B,,other,17,16.09375,20,,,,
48,26,22,B,,other,22,23.921875,51.546875,,,,
49,26,23,B,,other,26,27.4609375,25.6484375,,,,
50,26,24,B,,other,6,5.625,22.015625,,,,
51,26,25,B,,other,4,3.2734375,14.78125,,,,
52,27,25,A,,other,7,7.8203125,12.1640625,,,,
53,27,26,B,,other,7,7.2421875,12.6953125,,,,
54,28,26,A,,other,9,6.65625,13.7578125,,,,
55,29,26,A,,other,17,16.9375,19.703125,,,,
56,30,26,A,,other,13,12.78125,48.40625,,,,
57,31,26,A,,Interval,24,21.9140625,1,,,,
58,31,27,B,,other,15,17.1953125,19.421875,,,,
59,32,27,A,,other,8,8.9453125,24.8515625,,,,
60,33,27,A,,other,13,13.625,20.125,,,,
61,33,28,B,,other,12,9.34375,41.7890625,,,,
62,34,28,A,,other,25,24.8671875,20.734375,,,,
63,35,28,A,,other,8,8.875,45.6328125,,,,
64,36,28,A,,other,3,2.8828125,15.2421875,,,,
65,37,28,A,,other,9,9.3671875,16.9921875,,,,
66,38,28,A,,other,9,7.6796875,24.2265625,,,,
67,38,29,B,,other,7,6.9921875,14.484375,,,,
68,38,30,B,,other,5,5.1640625,12.375,,,,
69,38,31,B,,other,9,8.09375,20.109375,,,,
70,39,31,A,,other,12,9.9453125,15.53125,,,,
71,39,32,B,,other,15,14.78125,27.859375,,,,
72,39,33,B,,other,22,20.3046875,23.7734375,,,,
73,40,33,A,,other,4,4.3984375,23.9609375,,,,
74,40,34,B,,other,12,11.5,20.2890625,,,,
75,41,34,A,,MatchOver,39,35.5546875,0,,,,
