21,19,12,21,15,21,3,,,,,
Woman,Singles,Pusarla,india,,,Marin,spain,,,2016,2016olympic WSfinal
0,0,0,B,Ace,other,12,12.25106,23.148383,,,
1,0,1,A,Out,other,19,17.083737,19.481099,,,
2,1,1,A,Net,other,6,5.901199,22.153892,,,
3,2,1,B,Out,other,11,10.551374,25.279066,,,
4,2,2,B,Net,other,2,1.897607,22.300762,,,
5,2,3,B,Ace,other,19,17.182163,32.130819,,,
6,2,4,B,Net,other,4,3.267845,23.044572,,,
7,2,5,A,Out,other,5,4.246591,26.144207,,,
8,3,5,B,Out,other,2,2.544812,18.46526,,,
9,3,6,B,Out,other,16,14.637813,34.917796,,,
10,3,7,A,Net,other,5,5.796087,18.699933,,,
11,4,7,B,Out,other,3,3.170027,19.609753,,,
12,4,8,A,Out,other,5,5.119136,19.011083,,,
13,5,8,B,Ace,other,10,6.938625,34.922348,,,
14,5,9,A,Out,other,5,4.893863,15.28439,,,
15,6,9,B,Ace,other,4,4.080779,49.649118,,,
16,6,10,B,Ace,Interval,9,7.533439,1,,,
17,6,11,B,Out,other,8,8.867666,28.124857,,,
18,6,12,A,Out,other,5,4.190851,17.935479,,,
19,7,12,A,Fault,other,12,9.290852,28.104546,,,
20,8,12,A,Ace,other,9,8.030872,26.550904,,,
21,9,12,B,Out,other,13,12.806911,49.788785,,,
22,9,13,A,Net,other,11,9.964018,26.105225,,,
23,10,13,B,Net,other,5,4.778116,36.633493,,,
24,10,14,A,Out,other,1,1.135401,15.197475,,,
25,11,14,B,Net,other,11,11.298412,36.652862,,,
26,11,15,A,Net,other,5,3.746208,24.177652,,,
27,12,15,A,Out,other,4,5.604677,19.322147,,,
28,13,15,B,Net,other,7,7.596911,36.034962,,,
29,13,16,A,Fault,other,2,1.628463,24.378005,,,
30,14,16,A,Net,other,2,1.986001,21.879015,,,
31,15,16,B,Ace,other,6,6.355328,65.37299,,,
32,15,17,A,Out,other,49,45.225539,64.50659,,,
33,16,17,B,Out,other,5,5.62453,69.244395,,,
34,16,18,B,Ace,other,17,14.161079,40.570431,,,
35,16,19,A,Out,other,5,5.188591,21.227136,,,
36,17,19,A,Ace,other,12,9.544234,32.28006,,,
37,18,19,A,Out,other,10,9.379947,27.029886,,,
38,19,19,A,Net,other,8,6.799815,26.848648,,,
39,20,19,A,Out,GameOver,10,7.534557,0,,,
40,0,0,B,Ace,other,4,2.687994,24.435464,,,
41,0,1,B,Net,other,2,1.883805,19.423359,,,
42,0,2,B,Ace,other,25,21.008392,46.505672,,,
43,0,3,B,Net,other,6,4.458577,26.927031,,,
44,0,4,A,Out,other,13,13.128595,18.878064,,,
45,1,4,B,Ace,other,6,7.434728,27.70999,,,
46,1,5,B,Out,other,6,6.211419,26.540095,,,
47,1,6,A,Net,other,3,2.617295,21.139515,,,
48,2,6,B,Net,other,11,9.163029,29.291661,,,
49,2,7,B,Ace,other,3,3.624464,22.381134,,,
50,2,8,B,Net,other,4,2.916399,37.546308,,,
51,2,9,B,Ace,other,7,5.884106,24.295708,,,
52,2,10,B,Ace,Interval,11,8.998933,1,,,
53,2,11,A,Ace,other,6,6.698595,19.193087,,,
