17,21,15,21,,,4,,,,,,
Man,Doubles,Kenya mitsuhashi,Jpn ,Yuta Watanabe,Jpan,Kim gi Jung ,Korea,Ko Sung Hyun,Korea,2016 /9h,YOJ 2016 MD-18,Hasegawa
0,0,0,A,Ace,other,2,2.065429,22.648011,,,,
1,1,0,A,Ace,other,2,1.415694,8.034035,,,,
2,2,0,B,Net,other,1,0.975815,10.746072,,,,
3,2,1,B,Net,other,12,9.313815,15.483034,,,,
4,2,2,A,Net,other,1,0.917784,13.084854,,,,
5,3,2,B,Net,other,1,0.834048,10.066056,,,,
6,3,3,B,Out,other,2,1.808643,19.781889,,,,
7,3,4,A,Ace,other,15,9.595507,28.391203,,,,
8,4,4,B,Out,other,13,9.153879,13.947699,,,,
9,4,5,A,Net,other,19,11.679322,19.084816,,,,
10,5,5,B,Out,other,6,3.601128,17.80591,,,,
11,5,6,A,Ace,other,4,1.633038,16.884601,,,,
12,6,6,A,Out,other,6,4.083533,21.285283,,,,
13,7,6,B,Net,other,13,7.976463,27.992736,,,,
14,7,7,B,Net,other,19,15.301191,19.124291,,,,
15,7,8,B,Out,other,15,9.399965,25.780603,,,,
16,7,9,A,Fault,other,13,6.167902,22.501054,,,,
17,8,9,B,Out,other,1,1.90865,15.409253,,,,
18,8,10,A,Fault,other,3,1.28564,22.366585,,,,
19,9,10,A,Fault,other,8,3.09999,21.50774,,,,
20,10,10,B,Out,other,10,9.253394,1,,,,
21,10,11,A,Net,other,1,0.66165,11.972487,,,,
22,11,11,B,Out,other,8,4.336827,17.815603,,,,
23,11,12,A,Ace,other,2,1.211738,25.51871,,,,
24,12,12,B,Net,other,1,0.566532,11.339457,,,,
25,12,13,A,Ace,other,2,1.528851,15.950874,,,,
26,13,13,B,Ace,other,8,5.216738,17.45172,,,,
27,13,14,B,Out,other,4,1.633675,17.052222,,,,
28,13,15,A,Out,other,17,12.440147,20.663022,,,,
29,14,15,A,Net,other,24,20.784009,26.252262,,,,
30,15,15,B,Ace,other,5,1.950329,14.868259,,,,
31,15,16,A,Ace,other,8,6.137002,29.615818,,,,
32,16,16,B,Out,other,4,4.217746,24.217985,,,,
33,16,17,B,Net,other,2,0.73315,14.550808,,,,
34,16,18,B,Ace,other,17,11.818399,28.850684,,,,
35,16,19,A,Ace,other,12,9.408145,25.114531,,,,
36,17,19,B,Ace,other,8,5.28873,22.279715,,,,
37,17,20,B,Out,other,16,10.417074,125.193659,,,,
38,0,0,A,Net,GameOver,7,1.508246,0,,,,
39,0,0,A,Net,other,5,3.562745,16.467253,,,,
40,2,0,B,Net,other,6,0.281601,31.359042,,,,
41,2,1,A,Net,other,10,0.495624,63.826624,,,,
42,3,1,B,Net,other,6,2.950762,10.91704,,,,
43,3,2,A,Net,other,5,0.678629,17.522536,,,,
44,4,2,A,Net,other,13,1.81394,40.440119,,,,
45,5,2,B,Net,other,12,6.51877,16.59486,,,,
46,5,3,A,Ace,other,12,8.200694,31.119332,,,,
47,6,3,B,Out,other,7,4.518108,22.134157,,,,
48,6,4,A,Ace,other,15,11.385431,26.701202,,,,
49,7,4,B,Net,other,15,9.050892,52.388367,,,,
50,7,5,B,Out,other,4,2.301375,20.288107,,,,
51,7,6,B,Net,other,12,8.262425,31.802654,,,,
52,7,7,A,Ace,other,2,0.733377,14.734945,,,,
53,8,7,B,Out,other,3,0.616646,28.690813,,,,
54,8,8,B,Net,other,4,1.428769,15.384336,,,,
55,8,9,B,Out,other,4,3.588266,27.019228,,,,
56,8,10,B,Out,other,10,8.329029,1,,,,
57,8,11,A,Net,other,3,1.524237,13.427212,,,,
58,9,11,A,Net,other,6,4.271384,26.564358,,,,
59,10,11,B,Out,other,22,18.101595,20.186129,,,,
60,10,12,B,Ace,other,4,1.932519,22.356895,,,,
61,10,13,B,Net,other,8,6.77935,17.901448,,,,
62,10,14,B,Net,other,3,2.016569,17.651604,,,,
63,10,15,B,Ace,other,15,12.534576,24.201836,,,,
64,10,16,B,Net,other,5,3.70512,17.962952,,,,
65,10,17,A,Out,other,6,4.934988,19.823216,,,,
66,11,17,B,Ace,other,3,2.527852,13.256176,,,,
67,11,18,A,Fault,other,13,8.435774,21.01175,,,,
68,12,18,A,Ace,other,13,8.234001,22.835153,,,,
69,13,18,B,Net,other,4,2.53343,16.63456,,,,
70,13,19,B,Net,other,18,11.72285,17.263226,,,,
71,13,20,A,Net,other,3,1.506185,20.713164,,,,
72,14,20,A,Fault,other,4,2.68275,17.155984,,,,
73,15,20,B,Net,MatchOver,5,2.312827,0,,,,
