13,21,21,23,0,0,2,,,,,,
Man,Singles,Son Wan Ho,Korea,,,Tanongsak Saensomboonsuk,Thailand,,,2016/11/12,DenmarOpen2016WSFinal,Watanabe Masahiro
0,0,0,B,Ace,other,28,27.285833,26.57558,,,,
1,0,1,A,Net,other,5,4.202818,14.682718,,,,
2,1,1,B,Ace,other,6,4.924865,29.3,,,,
3,1,2,A,Ace,other,24,23.040822,26.778273,,,,
4,2,2,B,Out,other,5,5.202571,19.779072,,,,
5,2,3,A,Net,other,7,5.438196,17.328783,,,,
6,3,3,B,Out,other,23,24.169877,23.212607,,,,
7,3,4,A,Ace,other,10,9.009299,27.971518,,,,
8,4,4,A,Out,other,6,6.822829,14.76826,,,,
9,5,4,A,Ace,other,11,8.82805,19.991045,,,,
10,6,4,B,Net,other,5,5.47812,49.453991,,,,
11,6,5,B,Out,other,16,14.802736,18.651879,,,,
12,6,6,B,Out,other,10,9.462124,25.382321,,,,
13,6,7,B,Out,other,12,14.004283,31.19431,,,,
14,6,8,A,Ace,other,28,26.575905,40.438374,,,,
15,7,8,B,Ace,other,12,11.657366,31.077467,,,,
16,7,9,B,Ace,other,3,2.349813,17.750998,,,,
17,7,10,B,Ace,Interval,5,3.982536,1,,,,
18,7,11,B,Ace,other,5,4.11601,19.005565,,,,
19,7,12,B,Ace,other,18,17.714988,29.342133,,,,
20,7,13,B,Out,other,8,8.449431,36.615636,,,,
21,7,14,A,Net,other,3,2.643728,12.861441,,,,
22,8,14,A,Out,other,14,14.098628,17.808156,,,,
23,9,14,A,Ace,other,19,18.446223,26.961201,,,,
24,10,14,B,Net,other,13,10.851101,29.061396,,,,
25,10,15,A,Out,other,13,12.8453,20.632591,,,,
26,11,15,B,Ace,other,8,8.733405,29.247362,,,,
27,11,16,B,Net,other,22,20.676142,22.758151,,,,
28,11,17,B,Ace,other,7,6.556814,22.804344,,,,
29,11,18,A,Ace,other,2,2.5875,29.137913,,,,
30,12,18,B,Out,other,17,18.194526,27.09597,,,,
31,12,19,A,Ace,other,10,10.2964,17.77609,,,,
32,13,19,B,Ace,other,10,10.745994,28.641019,,,,
33,13,20,B,Ace,GameOver,3,3.221389,0,,,,
34,0,0,B,Ace,other,39,40.241144,29.060747,,,,
35,0,1,B,Out,other,4,4.790122,15.891572,,,,
36,0,2,A,Net,other,5,5.385125,15.248207,,,,
37,1,2,B,Ace,other,4,4.378272,26.405309,,,,
38,1,3,B,Net,other,6,3.957962,17.908061,,,,
39,1,4,B,Ace,other,25,20.40108,50.654484,,,,
40,1,5,A,Ace,other,24,21.820382,22.650165,,,,
41,2,5,A,Net,other,6,6.034303,22.609425,,,,
42,3,5,B,Net,other,17,17.34188,28.309383,,,,
43,3,6,B,Out,other,6,5.636934,31.5,,,,
44,3,7,A,Net,other,13,13.222097,26.279135,,,,
45,4,7,B,Ace,other,10,7.822399,63.399376,,,,
46,4,8,B,Ace,other,17,15.891257,32.078925,,,,
47,4,9,B,Ace,other,27,26.800999,42.874622,,,,
48,4,10,A,Ace,other,20,20.035476,25.177213,,,,
49,5,10,B,Out,Interval,3,3.695729,1,,,,
50,5,11,A,Ace,other,4,3.514654,19.671614,,,,
51,6,11,A,Ace,other,15,15.067744,20.184682,,,,
52,7,11,B,Out,other,3,3.911057,22.95139,,,,
53,7,12,B,Out,other,14,14.174749,20.3454,,,,
54,7,13,A,Ace,other,4,4.385738,18.525065,,,,
55,8,13,A,Out,other,10,10.588063,17.823402,,,,
56,9,13,B,Ace,other,8,7.580054,31.211306,,,,
57,9,14,A,Ace,other,10,10.490719,20.25573,,,,
58,10,14,A,Ace,other,13,12.165457,28.096148,,,,
59,11,14,A,Ace,other,18,16.173656,24.07678,,,,
60,12,14,B,Out,other,15,14.024524,30.134784,,,,
61,12,15,A,Ace,other,20,19.996776,36.742045,,,,
62,13,15,A,Ace,other,9,9.60837,25.279165,,,,
63,14,15,A,Ace,other,5,4.179946,22.18586,,,,
64,15,15,A,Ace,other,13,10.199379,29.905289,,,,
65,16,15,B,Ace,other,26,21.182856,70.484373,,,,
66,16,16,B,Net,other,10,8.669393,34.160091,,,,
67,16,17,B,Ace,other,5,5.168742,23.637086,,,,
68,16,18,A,Ace,other,4,4.217921,25.338127,,,,
69,17,18,A,Ace,other,9,9.300033,26.520305,,,,
70,18,18,B,Net,other,5,5.081067,58.968228,,,,
71,18,19,B,Net,other,14,12.767187,30.939044,,,,
72,18,20,A,Ace,other,22,20.366944,84.894114,,,,
73,19,20,A,Ace,other,25,0.976136,42.052194,,,,
74,20,20,B,Net,other,37,35.985544,68.95,,,,
75,20,21,A,Ace,other,7,3.75849,24.914578,,,,
76,21,21,B,Ace,other,8,6.902914,51.623664,,,,
77,21,22,B,Ace,MatchOver,9,13.999076,0,,,,
