21,14,21,19,0,0,3,,,,,,
Woman,Doubles,MatsutomoMisaki,Japan,TakahashiAyaka,Japan,TanakaShiho,Japan,YonemotoKoharu,Japan,42637,Yonex open japan 2016 WDSemiFinal,Okazaki Yoshihisa
0,0,0,B,Net,other,3,3.119862,18.339094,,,,
1,0,1,A,Net,other,19,15.089571,14.836481,,,,
2,1,1,A,Net,other,4,4.197535,13.573755,,,,
3,2,1,B,Out,other,1,2.704372,12.542468,,,,
4,2,2,B,Net,other,22,17.214939,15.959044,,,,
5,2,3,B,Ace,other,7,5.795799,7.948647,,,,
6,2,4,A,Ace,other,6,0.799239,32.837538,,,,
7,3,4,B,Ace,other,10,7.28475,17.793917,,,,
8,3,5,A,Ace,other,33,24.682641,19.752401,,,,
9,4,5,A,Ace,other,15,9.906882,20.618236,,,,
10,5,5,A,Net,other,2,1.484414,17.38736,,,,
11,6,5,B,Net,other,1,1.349885,15.6346,,,,
12,6,6,A,Ace,other,18,12.13732,20.811797,,,,
13,7,6,A,Ace,other,11,12.126305,16.192545,,,,
14,8,6,A,Net,other,38,35.537322,21.79258,,,,
15,9,6,B,Ace,other,16,13.413907,22.212577,,,,
16,9,7,A,Net,other,3,2.546055,17.016507,,,,
17,10,7,A,Out,Interval,16,11.574959,1,,,,
18,11,7,B,Out,other,1,1.317188,10.651534,,,,
19,11,8,A,Net,other,17,13.317654,16.830777,,,,
20,12,8,A,Net,other,18,14.654692,15.858076,,,,
21,13,8,B,Net,other,37,30.434339,35.368372,,,,
22,13,9,B,Net,other,12,4.379559,24.258615,,,,
23,13,10,A,Net,other,1,1.066576,16.702889,,,,
24,14,10,B,Ace,other,10,7.573144,20.339066,,,,
25,14,11,A,Ace,other,19,14.412392,20.582953,,,,
26,15,11,A,Net,other,10,6.586179,17.588866,,,,
27,16,11,A,Ace,other,7,6.167649,19.150489,,,,
28,17,11,B,Out,other,13,9.553728,40.20522,,,,
29,17,12,A,Out,other,3,3.413122,15.429677,,,,
30,18,12,A,Out,other,8,7.1152,15.154675,,,,
31,19,12,A,Ace,other,5,4.040336,22.917694,,,,
32,20,12,B,Out,other,13,11.02582,15.931764,,,,
33,20,13,B,Net,other,12,10.983906,22.933527,,,,
34,20,14,A,Net,GameOver,77,74.438991,0,,,,
35,0,0,A,Net,other,10,6.103114,12.965674,,,,
36,1,0,A,Net,other,6,2.507072,12.965697,,,,
37,2,0,B,Net,other,55,46.91535,40.363478,,,,
38,2,1,A,Ace,other,12,1.717626,17.592945,,,,
39,3,1,A,Net,other,12,8.677226,21.146087,,,,
40,4,1,B,Ace,other,52,44.060084,45.255088,,,,
41,4,2,A,Net,other,1,0.950138,13.697717,,,,
42,5,2,B,Net,other,18,12.901104,51.777146,,,,
43,5,3,B,Out,other,10,7.395196,22.646018,,,,
44,5,4,A,Ace,other,18,12.179546,23.637948,,,,
45,6,4,A,Net,other,8,6.29616,33.509929,,,,
46,7,4,A,Net,other,30,24.26822,26.026947,,,,
47,8,4,B,Out,other,1,1.54982,23.420253,,,,
48,8,5,A,Net,other,9,6.806082,16.444546,,,,
49,9,5,B,Ace,other,2,2.405368,19.70031,,,,
50,9,6,B,Net,other,18,15.106245,21.296788,,,,
51,9,7,B,Out,other,6,5.080448,22.563536,,,,
52,9,8,B,Out,other,6,2.934338,28.437049,,,,
53,9,9,A,Out,other,7,6.202278,16.219621,,,,
54,10,9,A,Ace,Interval,9,4.803882,1,,,,
55,11,9,B,Net,other,5,2.428206,16.455969,,,,
56,11,10,B,Ace,other,15,9.538769,27.31711,,,,
57,11,11,A,Ace,other,16,11.809695,20.835897,,,,
58,12,11,A,Net,other,10,6.100214,14.944386,,,,
59,13,11,B,Ace,other,10,7.005243,25.484396,,,,
60,13,12,B,Net,other,20,15.203967,33.71445,,,,
61,13,13,A,Ace,other,44,35.633758,31.198775,,,,
62,14,13,A,Net,other,12,7.847436,22.806469,,,,
63,15,13,B,Out,other,3,2.523234,18.128249,,,,
64,15,14,A,Ace,other,8,5.492904,21.62059,,,,
65,16,14,B,Net,other,17,11.698564,31.166177,,,,
66,16,15,A,Out,other,7,5.446633,19.423745,,,,
67,17,15,B,Ace,other,4,2.966305,31.025503,,,,
68,17,16,A,Net,other,31,15.147567,27.013086,,,,
69,18,16,B,Ace,other,12,9.284376,56.639453,,,,
70,18,17,B,Ace,other,5,4.539027,16.485262,,,,
71,18,18,A,Ace,other,8,4.26809,21.412807,,,,
72,19,18,B,Ace,other,22,13.976176,35.493802,,,,
73,19,19,A,Net,other,23,17.903451,33.852742,,,,
74,20,19,A,Net,MatchOver,4,2.455447,0,,,,
