22,20,12,21,15,21,,,,,,,
Woman,Singles,Kristina Gavnholt,Czech Republic,,,Akane Yamaguchi,Japan,,,2016/8/13,2016 Rio OlympicWSGroupplay,Watanabe Masahiro
0,0,0,B,Ace,other,7,6.395282,12.738781,,,,
1,0,1,A,Net,other,3,3.838373,13.096227,,,,
2,1,1,A,Net,other,14,14.830379,15.161712,,,,
3,2,1,A,Net,other,6,6.77659,15.690926,,,,
4,3,1,B,Out,other,11,12.669457,62.231968,,,,
5,3,2,B,Ace,other,13,14.056551,16.676129,,,,
6,3,3,B,Net,other,2,3.063344,13.583105,,,,
7,3,4,B,Ace,other,9,10.481289,23.330404,,,,
8,3,5,B,Net,other,12,11.750953,14.762506,,,,
9,3,6,B,Out,other,6,8.132556,13.527079,,,,
10,3,7,B,Out,other,4,5.165516,15.958939,,,,
11,3,8,B,Net,other,6,5.841453,14.364036,,,,
12,3,9,A,Ace,other,22,24.847207,17.98764,,,,
13,4,9,B,Net,other,7,7.933529,14.150373,,,,
14,4,10,B,Ace,other,5,5.619407,1,,,,
15,4,11,A,Out,other,12,13.783437,1,,,,
16,5,11,A,Ace,other,1,2.888362,1,,,,
17,6,11,A,Net,other,18,20.318615,1,,,,
18,7,11,A,Out,other,14,15.181693,1,,,,
19,8,11,B,Out,other,5,7.030776,12.046218,,,,
20,8,12,B,Out,other,6,6.999808,12.103955,,,,
21,8,13,B,Ace,other,5,7.323947,15.158287,,,,
22,8,14,B,Ace,other,7,7.774289,21.35668,,,,
23,8,15,A,Out,other,13,16.23195,16.9675,,,,
24,9,15,A,Ace,other,5,5.494514,17.550966,,,,
25,10,15,B,Ace,other,2,3.308084,14.39259,,,,
26,10,16,A,Net,other,15,16.861409,1,,,,
27,11,16,B,Ace,other,4,5.701496,1,,,,
28,11,17,A,Net,other,3,2.452429,13.815104,,,,
29,12,17,A,Ace,other,7,9.161381,16.524493,,,,
30,13,17,A,Ace,other,7,7.59887,20.312266,,,,
31,14,17,A,Out,other,4,5.833518,17.276785,,,,
32,15,17,A,Ace,other,5,5.595612,17.112126,,,,
33,16,17,A,Net,other,20,21.496527,20.993205,,,,
34,17,17,B,Net,other,5,5.200289,15.202248,,,,
35,17,18,A,Net,other,5,5.264346,25.199546,,,,
36,18,18,B,Net,other,3,4.155269,12.561887,,,,
37,18,19,B,Ace,other,15,17.735908,41.884055,,,,
38,18,20,A,Ace,other,4,5.024418,19.584431,,,,
39,19,20,A,Net,other,6,7.663173,21.101536,,,,
40,20,20,A,Out,other,2,3.309208,14.910922,,,,
41,21,20,A,Net,GameOver,6,5.737857,0,,,,
42,0,0,B,Out,other,5,5.842106,10.928958,,,,
43,0,1,B,Net,other,14,15.347899,20.932974,,,,
44,0,2,A,Out,other,3,5.400181,12.483119,,,,
45,1,2,B,Net,other,3,4.44961,10.830592,,,,
46,1,3,A,Ace,other,2,3.260674,14.205695,,,,
47,2,3,B,Net,other,13,14.930444,15.00309,,,,
48,2,4,A,Ace,other,10,8.632067,17.651483,,,,
49,3,4,B,Out,other,19,24.016749,14.623455,,,,
50,3,5,A,Net,other,3,4.299105,15.362053,,,,
51,4,5,B,Out,other,5,6.985246,14.972799,,,,
52,4,6,A,Net,other,5,6.228343,16.166779,,,,
53,5,6,B,Out,other,1,3.039615,12.288613,,,,
54,5,7,B,Ace,other,9,9.092438,14.939569,,,,
