14,21,21,15,21,17,4,,,,,,
Man,Singles,KhositPhetpradab,THA,,,ChouTienChen,TPE,,,42635,YonexOpenJapan2016 MS21 Round2,HidetoMori
0,0,0,B,Net,other,5,4.164573,10.550738,,,,
1,0,1,B,Ace,other,5,4.757678,11.698872,,,,
2,0,2,B,Ace,other,15,11.756589,12.965875,,,,
3,0,3,A,Ace,other,26,23.112033,25.452381,,,,
4,1,3,A,Net,other,20,19.982757,18.145818,,,,
5,2,3,A,Out,other,12,14.068017,25.12234,,,,
6,3,3,B,Ace,other,9,7.924757,12.959,,,,
7,3,4,A,Ace,other,10,6.872326,15.911558,,,,
8,4,4,B,Out,other,5,5.811635,13.802607,,,,
9,4,5,A,Net,other,29,28.425014,20.769693,,,,
10,5,5,A,Ace,other,3,2.658765,23.980348,,,,
11,6,5,B,Net,other,3,3.012811,10.919269,,,,
12,6,6,B,Out,other,6,5.985969,10.208061,,,,
13,6,7,B,Ace,other,3,3.031451,13.143345,,,,
14,6,8,A,Ace,other,8,7.166492,19.744185,,,,
15,7,8,A,Ace,other,7,7.895197,42.861939,,,,
16,8,8,A,Out,other,12,10.976705,18.624915,,,,
17,9,8,B,Net,other,5,4.964221,11.943885,,,,
18,9,9,A,Ace,other,44,44.418197,34.705518,,,,
19,10,9,A,Out,Interval,8,6.904217,1,,,,
20,11,9,B,Ace,other,4,3.910413,16.707948,,,,
21,11,10,B,Net,other,14,11.140426,15.735891,,,,
22,11,11,B,Net,other,32,33.30185,28.980112,,,,
23,11,12,B,Net,other,4,3.426897,16.816147,,,,
24,11,13,A,Net,other,5,5.336088,38.549691,,,,
25,12,13,B,Out,other,5,5.970018,12.613988,,,,
26,12,14,A,Net,other,7,5.604149,21.763616,,,,
27,13,14,B,Net,other,9,8.00323,18.847486,,,,
28,13,15,B,Out,other,4,4.115537,13.038739,,,,
29,13,16,B,Out,other,8,9.058604,13.583932,,,,
30,13,17,B,Out,other,8,8.551396,13.727998,,,,
31,13,18,A,Net,other,8,7.213067,15.00617,,,,
32,14,18,B,Ace,other,7,8.014665,13.248762,,,,
33,14,19,B,Ace,other,4,4.029601,5.070209,,,,
34,14,20,B,Ace,GameOver,3,2.531906,0,,,,
35,0,0,A,Net,other,7,6.7382,14.001637,,,,
36,1,0,A,Net,other,4,3.174405,13.179907,,,,
37,2,0,A,Ace,other,5,5.177822,13.959872,,,,
38,3,0,A,Net,other,8,6.959945,25.048638,,,,
39,4,0,B,Net,other,1,1.374994,13.391776,,,,
40,4,1,B,Out,other,6,7.648914,11.12424,,,,
41,4,2,A,Net,other,3,2.627745,14.678294,,,,
42,5,2,A,Net,other,8,6.579442,16.064871,,,,
43,6,2,A,Out,other,4,4.503241,13.239964,,,,
44,7,2,B,Out,other,5,4.378172,12.866238,,,,
45,7,3,A,Ace,other,8,7.093364,18.728384,,,,
46,8,3,A,Ace,other,15,16.07966,22.794645,,,,
47,9,3,B,Net,other,7,5.825078,15.583179,,,,
48,9,4,B,Out,other,4,4.505095,12.403251,,,,
49,9,5,B,Ace,other,2,2.031011,12.807188,,,,
50,9,6,A,Net,other,5,4.69293,14.865976,,,,
51,10,6,B,Ace,other,6,5.557397,20.523119,,,,
52,10,7,A,Out,Interval,3,4.50281,1,,,,
53,11,7,B,Out,other,13,11.376987,12.78582,,,,
54,11,8,A,Net,other,7,5.548995,19.509668,,,,
55,12,8,B,Out,other,3,2.937136,12.849831,,,,
56,12,9,B,Ace,other,5,5.367933,25.748349,,,,
57,12,10,B,Net,other,6,5.248975,13.418017,,,,
58,12,11,A,Net,other,3,2.398129,14.345328,,,,
59,13,11,A,Net,other,14,12.864853,20.043578,,,,
60,14,11,B,Ace,other,8,8.162398,18.57079,,,,
61,14,12,A,Net,other,5,4.100141,17.760642,,,,
62,15,12,B,Out,other,17,15.812163,61.595488,,,,
63,15,13,B,Ace,other,5,4.00556,13.818948,,,,
64,15,14,A,Ace,other,2,3.214456,14.159146,,,,
65,16,14,A,Out,other,8,8.247839,17.294445,,,,
66,17,14,A,Net,other,30,27.261298,22.087726,,,,
67,18,14,A,Out,other,6,5.375566,17.818647,,,,
68,19,14,B,Net,other,5,6.029917,18.157058,,,,
69,19,15,A,Ace,other,16,14.921244,19.797021,,,,
70,20,15,A,Ace,GameOver,7,7.061325,0,,,,
71,0,0,A,Net,other,2,2.675218,12.588757,,,,
72,1,0,A,Net,other,22,21.426362,26.573703,,,,
73,2,0,B,Out,other,7,5.92903,17.599356,,,,
74,2,1,A,Net,other,5,4.591411,22.687278,,,,
75,3,1,A,Out,other,12,10.147877,20.910625,,,,
76,4,1,A,Ace,other,3,3.625723,18.07695,,,,
77,5,1,B,Out,other,11,10.957327,17.315112,,,,
78,5,2,B,Ace,other,15,15.217042,19.718499,,,,
79,5,3,A,Out,other,9,10.532353,26.525759,,,,
80,6,3,B,Out,other,5,5.334803,13.06187,,,,
81,6,4,A,Out,other,9,9.892196,17.187513,,,,
82,7,4,A,Out,other,24,23.712643,61.807363,,,,
83,8,4,B,Net,other,17,11.050514,18.759705,,,,
84,8,5,A,Net,other,5,4.62946,46.099005,,,,
85,9,5,B,Out,other,9,10.092661,30.314622,,,,
86,9,6,B,Ace,other,5,4.494519,16.259136,,,,
87,9,7,B,Net,other,16,12.253326,25.592461,,,,
88,9,8,A,Net,other,3,2.999634,16.625941,,,,
89,10,8,A,Net,Interval,10,7.208654,1,,,,
90,11,8,B,Net,other,5,2.895752,11.504094,,,,
91,11,9,B,Ace,other,3,2.714326,19.168546,,,,
92,11,10,B,Ace,other,19,19.067961,19.170857,,,,
93,11,11,A,Out,other,7,7.596366,16.95067,,,,
94,12,11,A,Out,other,8,6.125907,17.485087,,,,
95,13,11,A,Net,other,4,3.941084,24.327861,,,,
96,14,11,A,Ace,other,7,4.781295,20.359609,,,,
97,15,11,B,Ace,other,4,3.37834,17.688821,,,,
98,15,12,A,Out,other,5,4.591282,37.536584,,,,
99,16,12,B,Net,other,9,5.75449,24.247896,,,,
100,16,13,B,Net,other,8,7.021332,28.259354,,,,
