17,21,21,16,10,21,4,,,,,,
Woman,Singles,Aya Ohori,JPN,,,Cheung Ngan Yi,HKG,,,42635,YONEX OPEN JAPAN WS-18,Ikeda Daisuke
0,0,0,B,Ace,other,2,5.219629,10.360082,,,,
1,0,1,B,Out,other,6,6.583461,11.753663,,,,
2,0,2,B,Out,other,2,3.938153,11.739898,,,,
3,0,3,A,Ace,other,8,10.319485,12.549541,,,,
4,1,3,B,Net,other,3,1.93225,16.207854,,,,
5,1,4,A,Ace,other,4,5.192778,12.574703,,,,
6,2,4,B,Net,other,7,8.775501,16.999978,,,,
7,2,5,A,Out,other,5,7.647109,11.745119,,,,
8,3,5,B,Net,other,3,4.230405,16.094438,,,,
9,3,6,A,Ace,other,3,4.232804,13.002645,,,,
10,4,6,B,Out,other,7,9.821313,14.543886,,,,
11,4,7,B,Net,other,10,12.423444,17.735875,,,,
12,4,8,B,Ace,other,5,4.911752,23.078263,,,,
13,4,9,B,Out,other,4,5.97998,12.967413,,,,
14,4,10,B,Out,other,6,7.792857,1,,,,
15,4,11,B,Ace,other,7,9.232762,14.763317,,,,
16,4,12,A,Ace,other,9,8.570358,15.073152,,,,
17,5,12,A,Ace,other,7,7.286212,16.630804,,,,
18,6,12,B,Out,other,15,17.519462,20.600981,,,,
19,6,13,A,Ace,other,6,6.951341,25.846879,,,,
20,7,13,B,Out,other,9,12.224433,17.159587,,,,
21,7,14,B,Ace,other,5,6.688616,15.322721,,,,
22,7,15,B,Ace,other,10,12.067761,17.618254,,,,
23,7,16,A,Ace,other,5,5.704408,17.983511,,,,
24,9,16,A,Ace,other,7,3.460503,39.46553,,,,
25,10,16,A,Out,other,7,8.907519,25.090798,,,,
26,11,16,B,Ace,other,5,3.437758,13.750357,,,,
27,11,17,B,Ace,other,5,7.047962,15.561999,,,,
28,11,18,A,Ace,other,23,26.649878,32.614767,,,,
29,12,18,A,Ace,other,11,11.679959,21.156051,,,,
30,13,18,A,Ace,other,15,18.576023,25.843448,,,,
31,14,18,A,Ace,other,12,13.546124,15.717719,,,,
32,15,18,A,Net,other,6,6.47124,20.109254,,,,
33,16,18,A,Ace,other,11,9.625817,27.256536,,,,
34,17,18,B,Ace,other,12,13.176398,25.765587,,,,
35,17,19,B,Out,other,2,3.457455,16.73379,,,,
36,17,20,B,Ace,GameOver,12,12.655529,0,,,,
37,0,0,B,Ace,other,32,26.704905,45.169631,,,,
38,0,1,A,Ace,other,10,10.667419,25.282338,,,,
39,1,1,A,Ace,other,8,10.257276,30.960707,,,,
40,2,1,B,Fault,other,1,2.442344,16.545203,,,,
41,2,2,A,Out,other,3,5.596762,10.604352,,,,
42,3,2,A,Out,other,2,3.421367,9.826012,,,,
43,4,2,A,Ace,other,7,6.950525,17.115844,,,,
44,5,2,B,Ace,other,8,7.479214,29.893714,,,,
45,5,3,B,Ace,other,5,7.154713,17.330023,,,,
46,5,4,B,Ace,other,8,10.575941,30.374862,,,,
47,5,5,A,Ace,other,4,5.467176,14.98542,,,,
48,6,5,B,Ace,other,5,6.179053,19.001414,,,,
49,6,6,B,Ace,other,11,10.829272,22.704378,,,,
50,6,7,A,Ace,other,4,4.47887,29.316102,,,,
51,7,7,B,Ace,other,9,9.771982,35.440976,,,,
52,7,8,A,Ace,other,9,12.629123,27.961409,,,,
53,8,8,A,Out,other,10,10.064481,16.113107,,,,
54,9,8,B,Net,other,5,5.21756,19.76105,,,,
55,9,9,B,Out,other,6,7.482366,17.820382,,,,
56,9,10,B,Ace,Interval,11,11.107356,1,,,,
57,9,11,A,Ace,other,6,3.46114,9.108869,,,,
58,10,11,A,Ace,other,9,7.245262,74.11739,,,,
59,11,11,A,Ace,other,5,5.865245,15.055059,,,,
60,12,11,A,Ace,other,15,14.893965,31.343529,,,,
61,13,11,A,Ace,other,19,21.424362,46.869256,,,,
62,14,11,A,Ace,other,7,7.118809,30.794295,,,,
63,15,11,A,Net,other,10,9.896851,14.172641,,,,
64,16,11,A,Out,other,22,24.622359,18.629284,,,,
65,17,11,B,Ace,other,3,4.147918,28.515088,,,,
66,17,12,A,Out,other,5,7.110709,14.028405,,,,
67,18,12,B,Ace,other,13,12.035632,48.088642,,,,
68,18,13,B,Ace,other,14,10.713591,58.058662,,,,
69,18,14,B,Out,other,2,3.611102,17.222577,,,,
70,18,15,A,Ace,other,8,9.477362,20.40171,,,,
71,19,15,A,Out,other,4,4.43925,14.874115,,,,
72,20,16,A,Ace,other,11,14.421617,48.074995,,,,
73,0,0,B,Ace,GameOver,8,0.198774,0,,,,
74,0,1,A,Ace,other,6,9.074242,17.035582,,,,
75,1,1,A,Ace,other,4,6.106912,14.069336,,,,
76,2,1,B,Out,other,23,24.96562,31.793908,,,,
77,2,2,B,Out,other,4,6.669659,16.733813,,,,
78,2,3,B,Net,other,4,4.919804,18.825897,,,,
79,2,4,B,Out,other,9,12.150732,18.701995,,,,
80,2,5,B,Ace,other,4,6.43126,18.921868,,,,
81,2,6,B,Out,other,7,5.864461,34.503373,,,,
82,2,7,B,Ace,other,19,16.328491,25.030757,,,,
83,2,8,B,Out,other,2,2.116408,16.331499,,,,
84,2,9,B,Net,other,8,9.074934,21.842011,,,,
85,2,10,B,Out,Interval,8,9.901574,1,,,,
86,2,11,B,Net,other,4,5.644384,19.546394,,,,
87,2,12,A,Ace,other,4,5.526923,18.134856,,,,
88,3,12,B,Ace,other,7,7.351496,17.385897,,,,
89,3,13,B,Ace,other,6,7.282111,23.650608,,,,
90,3,14,A,Ace,other,7,9.742693,12.931916,,,,
91,4,14,A,Ace,other,11,12.288594,21.268011,,,,
92,5,14,A,Ace,other,8,8.831707,14.033635,,,,
93,6,14,A,Ace,other,19,20.308255,23.930157,,,,
94,7,14,B,Ace,other,6,8.166896,23.375875,,,,
95,7,15,A,Net,other,17,18.474763,35.218607,,,,
96,8,15,B,Ace,other,21,21.017047,30.909231,,,,
97,8,16,A,Net,other,5,7.283693,18.18678,,,,
98,9,16,B,Ace,other,26,30.541325,46.887923,,,,
99,9,17,B,Ace,other,11,10.755489,30.469776,,,,
100,9,18,B,Ace,other,5,6.856794,37.535367,,,,
101,9,19,B,Ace,other,6,8.734409,19.488709,,,,
102,9,20,A,Out,other,7,8.485745,18.775991,,,,
103,10,20,B,Ace,MatchOver,11,5.63967,0,,,,
