21,19,20,21,12,21,4,,,,,,
Woman,Doubles,Misaki Matsutomo,JPN,Ayaka Takahashi,JPN,Christinna Pederson,DEN,Kamilla Rytter Juhl,DEN,42638,Yonex Open Japan WDFinal,Hideto Mori
0,0,0,B,Net,other,54,47.807813,36.413125,,,,
1,0,1,A,Ace,other,20,15.21131,20.80875,,,,
2,1,1,A,Out,other,4,3.149598,17.766603,,,,
3,2,1,A,Ace,other,39,33.494639,30.866365,,,,
4,3,1,A,Out,other,4,2.935993,22.81293,,,,
5,4,1,B,Ace,other,6,4.346703,27.265536,,,,
6,4,2,B,Ace,other,9,7.837007,22.771549,,,,
7,4,3,B,Ace,other,7,4.991993,22.523344,,,,
8,4,4,A,Net,other,7,4.718913,21.191408,,,,
9,5,4,A,Net,other,28,20.973439,22.996299,,,,
10,6,4,B,Ace,other,4,2.047334,22.801532,,,,
11,6,5,A,Out,other,3,3.316841,18.156235,,,,
12,7,5,B,Net,other,1,1.408359,17.498489,,,,
13,7,6,B,Out,other,6,3.292339,28.148446,,,,
14,7,7,B,Out,other,2,1.967384,12.083593,,,,
15,7,8,A,Ace,other,44,34.968879,29.741462,,,,
16,8,8,A,Ace,other,5,4.487212,26.10231,,,,
17,9,8,B,Net,other,3,2.207963,17.042296,,,,
18,9,9,A,Ace,other,2,1.759372,23.041093,,,,
19,10,9,B,Ace,other,6,4.781493,22.312695,,,,
20,10,10,A,Out,Interval,81,74.69225,1,,,,
21,11,10,B,Net,other,11,9.439381,26.282697,,,,
22,11,11,A,Ace,other,22,16.939836,33.120825,,,,
23,12,11,B,Ace,other,8,6.480725,27.44693,,,,
24,12,12,A,Out,other,19,14.724332,30.298932,,,,
25,13,12,A,Out,other,6,4.450709,37.898178,,,,
26,14,12,B,Net,other,15,12.478135,38.77223,,,,
27,14,13,A,Ace,other,4,1.787011,27.050874,,,,
28,15,13,B,Ace,other,2,1.599817,39.971023,,,,
29,15,14,A,Ace,other,40,29.824589,30.880295,,,,
30,16,14,B,Ace,other,2,1.742754,30.443856,,,,
31,16,15,A,Net,other,11,7.441184,27.821217,,,,
32,17,15,B,Ace,other,2,1.919139,20.151056,,,,
33,17,16,B,Ace,other,5,2.579979,33.845018,,,,
34,17,17,B,Net,other,8,5.192997,23.488956,,,,
35,17,18,B,Net,other,6,4.558678,30.083986,,,,
36,17,19,A,Ace,other,4,2.555615,22.798337,,,,
37,18,19,A,Ace,other,19,15.705468,29.699881,,,,
38,19,19,A,Out,other,36,27.13049,34.893162,,,,
39,20,19,A,Ace,GameOver,17,13.055535,0,,,,
40,0,0,A,Ace,other,33,24.833845,27.630301,,,,
41,1,0,B,Ace,other,4,4.28232,42.835058,,,,
42,1,1,B,Out,other,2,2.063587,60.502833,,,,
43,1,2,B,Net,other,8,5.295674,19.781597,,,,
44,1,3,A,Ace,other,32,26.866425,25.898727,,,,
45,2,3,A,Net,other,2,1.503429,16.462923,,,,
46,3,3,B,Ace,other,14,8.454847,30.546,,,,
47,3,4,A,Net,other,1,0.527951,16.093083,,,,
48,4,4,A,Net,other,6,3.463265,14.249867,,,,
49,5,4,A,Net,other,48,37.699545,31.189867,,,,
50,6,4,A,Ace,other,23,16.165277,28.976659,,,,
51,7,4,B,Out,other,19,15.525841,50.199674,,,,
52,7,5,B,Out,other,14,11.941015,28.955217,,,,
53,7,6,A,Ace,other,2,1.839976,22.715554,,,,
54,8,6,B,Out,other,1,0.911704,16.884494,,,,
55,8,7,A,Net,other,23,19.090637,24.521344,,,,
56,9,7,A,Out,other,16,15.284043,32.038794,,,,
57,10,7,A,Ace,Interval,3,2.912996,1,,,,
58,11,7,A,Ace,other,11,6.621096,14.366113,,,,
59,12,7,B,Net,other,23,18.595412,32.700401,,,,
60,12,8,B,Out,other,8,6.801794,44.511694,,,,
61,12,9,B,Ace,other,27,20.609564,29.111725,,,,
62,12,10,B,Ace,other,1,1.839576,16.761553,,,,
63,12,11,B,Out,other,14,14.858419,26.06804,,,,
64,12,12,A,Net,other,13,8.379318,28.260861,,,,
65,13,12,A,Out,other,10,6.065587,26.959836,,,,
66,14,12,B,Out,other,1,1.56667,17.744453,,,,
67,14,13,B,Ace,other,9,6.762912,26.198805,,,,
68,14,14,B,Ace,other,23,18.728671,29.946042,,,,
69,14,15,B,Ace,other,3,1.950879,20.177887,,,,
