21,17,21,9,0,0,1,,,,,,
Woman,Singles,Sayaka Takahashi,JPN,,,Sayaka Sato,JPN,,,42635,YONEX OPEN JAPAN WS-22,Endo
0,0,0,A,Ace,other,11,11.317865,30.336928,,,,
1,1,0,A,Ace,other,0,0.316498,10.385726,,,,
2,2,0,A,Ace,other,3,4.498709,16.049386,,,,
3,3,0,B,Net,other,4,6.534426,16.417869,,,,
4,3,1,B,Net,other,3,2.473761,15.923448,,,,
5,3,2,A,Ace,other,10,8.403711,17.278494,,,,
6,4,2,B,Net,other,1,1.151305,15.648421,,,,
7,4,3,B,Net,other,3,1.199581,30.401251,,,,
8,5,4,A,Ace,other,5,9.784742,18.52569,,,,
9,6,4,B,Net,other,9,8.442858,33.337324,,,,
10,6,5,B,Net,other,6,13.223741,23.962914,,,,
11,6,6,A,Ace,other,2,3.220502,16.186275,,,,
12,7,6,A,Net,other,8,7.883546,20.358593,,,,
13,8,6,A,Ace,other,13,14.293042,22.207551,,,,
14,9,6,B,Ace,other,12,12.021579,40.234978,,,,
15,9,7,B,Out,other,2,2.277068,16.717025,,,,
16,9,8,A,Net,other,7,6.934766,19.187868,,,,
17,10,8,A,Ace,Interval,7,7.3304,1,,,,
18,11,8,B,Ace,other,18,20.240531,25.580437,,,,
19,11,9,A,Ace,other,4,3.725306,18.048083,,,,
20,12,9,B,Out,other,5,5.499731,25.728968,,,,
21,12,10,A,Out,other,1,2.630272,29.76325,,,,
22,13,10,B,Ace,other,6,5.279436,21.009047,,,,
23,13,11,A,Out,other,9,10.494495,27.376234,,,,
24,14,11,B,Net,other,7,7.529612,21.420043,,,,
25,14,12,B,Net,other,4,4.05935,17.917909,,,,
26,14,13,A,Ace,other,10,10.596417,27.256405,,,,
27,15,13,A,Net,other,15,15.882424,28.894681,,,,
28,16,13,A,Out,other,8,8.215772,32.289381,,,,
29,17,13,B,Ace,other,6,5.751833,20.208229,,,,
30,17,14,B,Net,other,4,6.003592,17.906755,,,,
31,17,15,B,Net,other,12,10.218026,25.858125,,,,
32,17,16,A,Ace,other,4,4.458041,31.484146,,,,
33,18,16,A,Net,other,4,3.569063,19.782666,,,,
34,19,16,B,Ace,other,2,2.727395,22.417043,,,,
35,19,17,A,Net,other,5,3.724647,21.068844,,,,
36,20,17,A,Out,GameOver,2,2.049644,0,,,,
37,0,0,A,Net,other,8,8.977327,16.778273,,,,
38,1,0,B,Ace,other,4,5.341952,19.093779,,,,
39,1,1,A,Net,other,7,7.287934,17.749373,,,,
40,2,1,A,Ace,other,5,5.757756,15.911216,,,,
41,3,1,B,Ace,other,16,16.025187,23.626824,,,,
42,3,2,A,Ace,other,12,13.601568,23.760873,,,,
43,4,2,A,Ace,other,5,4.950701,17.087295,,,,
44,5,2,A,Out,other,8,7.916465,27.661054,,,,
45,6,2,A,Net,other,8,8.283879,26.251785,,,,
46,7,2,A,Out,other,8,8.532087,24.473764,,,,
47,8,2,A,Out,other,6,7.490653,17.839181,,,,
48,9,2,B,Ace,other,2,3.78802,20.075393,,,,
49,9,3,A,Out,other,3,3.418588,16.765903,,,,
50,10,3,A,Ace,Interval,3,3.952705,1,,,,
51,11,3,A,Net,other,10,9.301275,15.68905,,,,
52,12,3,A,Net,other,8,7.707416,21.173027,,,,
53,13,3,A,Ace,other,3,4.917727,23.247388,,,,
54,14,3,A,Ace,other,7,8.680443,21.209553,,,,
55,15,3,B,Net,other,3,4.023215,20.396856,,,,
56,15,4,B,Out,other,2,3.592873,13.189901,,,,
57,15,5,A,Net,other,3,3.675576,16.687683,,,,
58,16,5,B,Out,other,3,2.496127,17.826732,,,,
59,16,6,A,Net,other,11,11.601117,16.399427,,,,
60,17,6,A,Out,other,10,10.145629,16.735348,,,,
61,18,6,B,Ace,other,6,5.874147,22.434919,,,,
62,18,7,B,Ace,other,9,10.675434,28.305281,,,,
63,18,8,A,Net,other,3,3.339749,16.212256,,,,
64,19,8,B,Net,other,5,6.30723,22.671613,,,,
65,19,9,A,Net,other,5,4.261414,19.199506,,,,
66,20,9,A,Out,MatchOver,2,2.067326,0,,,,
