17,21,21,15,21,18,2,,,,,,
Man,Doubles,Kim Gi Jung,KOR,Ko Sung Hyun,,Takeshi Kamura,JPN,Keigo Sonoda,,42637,YONEX OPEN JAPAN MDSeminFinal,Endo
0,0,0,A,Ace,other,5,2.785231,12.048983,,,,
1,1,0,A,Ace,other,5,2.413198,13.307869,,,,
2,2,0,B,Ace,other,4,2.760762,14.171612,,,,
3,2,1,A,Ace,other,20,11.847528,17.979458,,,,
4,3,1,B,Ace,other,38,5.145088,50.148393,,,,
5,3,2,A,Ace,other,4,2.326324,17.152278,,,,
6,4,2,B,Net,other,41,32.53396,29.205492,,,,
7,4,3,B,Net,other,6,3.112289,25.653891,,,,
8,4,4,A,Out,other,2,2.766416,16.610147,,,,
9,5,4,A,Net,other,8,5.276611,16.825673,,,,
10,6,4,B,Ace,other,6,3.861632,51.226452,,,,
11,6,5,B,Ace,other,12,8.853789,24.057857,,,,
12,6,6,A,Net,other,13,6.295905,26.540461,,,,
13,7,6,B,Ace,other,16,11.029595,27.265697,,,,
14,7,7,A,Out,other,5,3.768639,25.786221,,,,
15,8,7,A,Ace,other,3,2.468101,54.270164,,,,
16,9,7,B,Ace,other,2,1.731472,21.038911,,,,
17,9,8,B,Ace,other,5,3.043462,24.551911,,,,
18,9,9,B,Ace,other,25,16.24888,28.889974,,,,
19,9,10,A,Out,other,5,2.800317,23.853679,,,,
20,10,10,B,Ace,Interval,4,2.484342,1,,,,
21,10,11,B,Ace,other,5,2.186015,16.383485,,,,
22,10,12,B,Net,other,6,4.358633,27.272215,,,,
23,10,13,B,Ace,other,9,7.566311,26.044488,,,,
24,10,14,B,Net,other,2,1.349787,20.061475,,,,
25,10,15,A,Net,other,3,1.833673,13.553393,,,,
26,11,15,A,Out,other,6,5.235719,16.199083,,,,
27,12,15,B,Net,other,3,1.699823,18.800855,,,,
28,12,16,A,Out,other,17,12.853375,25.424753,,,,
29,13,16,B,Ace,other,4,2.626418,21.307898,,,,
30,13,17,A,Ace,other,8,4.927877,17.905317,,,,
31,14,17,A,Ace,other,5,2.356434,31.217333,,,,
32,15,17,B,Ace,other,24,16.168012,35.259956,,,,
33,15,18,B,Ace,other,5,2.997255,20.019939,,,,
34,15,19,A,Ace,other,6,3.372476,26.832347,,,,
35,16,19,A,Net,other,12,8.469831,24.236848,,,,
36,17,19,B,Ace,other,6,4.556409,20.205646,,,,
37,17,20,B,Net,GameOver,12,6.430857,0,,,,
38,0,0,A,Net,other,5,2.14869,13.109116,,,,
39,1,0,B,Net,other,5,3.828757,21.334577,,,,
40,1,1,A,Ace,other,2,1.999459,19.897851,,,,
41,2,1,B,Ace,other,10,6.208637,18.460922,,,,
42,2,2,A,Ace,other,8,4.595692,17.693369,,,,
43,3,2,A,Net,other,8,4.904902,20.827926,,,,
44,4,2,B,Out,other,13,8.664785,19.281764,,,,
45,4,3,A,Ace,other,4,2.620096,45.058691,,,,
46,5,3,B,Net,other,3,1.266767,15.756492,,,,
47,5,4,B,Ace,other,15,8.338172,18.188132,,,,
48,5,5,A,Out,other,9,6.564131,22.064617,,,,
49,6,5,B,Net,other,3,2.31549,16.804313,,,,
50,6,6,A,Out,other,7,4.65055,22.522839,,,,
51,7,6,A,Net,other,20,11.138802,24.370851,,,,
52,8,6,A,Ace,other,7,4.224352,24.019752,,,,
53,9,6,B,Ace,other,6,3.07543,39.703611,,,,
54,9,7,A,Ace,other,4,4.409696,18.317128,,,,
55,10,7,A,Net,Interval,12,6.526852,1,,,,
56,11,7,A,Out,other,4,2.664943,17.761724,,,,
57,12,7,B,Ace,other,4,2.570003,15.273333,,,,
58,12,8,A,Ace,other,4,2.750056,22.06454,,,,
59,13,8,A,Ace,other,3,2.239258,21.257322,,,,
60,14,8,B,Net,other,21,15.103311,26.166878,,,,
61,14,9,B,Ace,other,9,4.590856,19.610836,,,,
62,14,10,A,Out,other,11,7.684163,20.014198,,,,
63,15,10,A,Ace,other,23,15.66243,44.596873,,,,
64,16,10,B,Ace,other,4,2.115495,49.698645,,,,
65,16,11,A,Ace,other,12,8.142862,38.150409,,,,
66,17,11,B,Ace,other,10,5.785623,16.869919,,,,
67,17,12,A,Net,other,5,2.38372,14.911445,,,,
68,18,12,B,Net,other,1,1.184375,17.064714,,,,
69,18,13,B,Net,other,8,5.059315,21.550394,,,,
70,18,14,A,Out,other,7,4.788746,22.266751,,,,
71,19,14,B,Ace,other,6,2.601117,20.35142,,,,
72,19,15,A,Net,other,3,1.51632,15.877986,,,,
73,20,15,A,Net,GameOver,2,1.615844,0,,,,
74,0,0,B,Ace,other,8,4.748493,23.755178,,,,
75,0,1,B,Net,other,6,2.799168,16.396947,,,,
76,0,2,B,Net,other,4,2.710455,19.083263,,,,
77,0,3,A,Ace,other,20,12.510576,21.56237,,,,
78,1,3,A,Ace,other,21,14.538895,29.392131,,,,
79,2,3,B,Net,other,21,11.049644,24.475738,,,,
80,2,4,B,Out,other,8,4.999066,21.899446,,,,
81,2,5,A,Out,other,25,14.958316,40.167157,,,,
82,3,5,B,Out,other,5,3.546703,20.815797,,,,
83,3,6,A,Ace,other,4,2.901341,22.041535,,,,
84,4,6,A,Net,other,2,1.566387,19.443293,,,,
85,5,6,B,Net,other,5,2.491548,19.744126,,,,
86,5,7,A,Ace,other,4,2.202891,18.519265,,,,
