21,12,21,12,0,0,3
Mix,Doubles,Zheng Si Wei,CHN,Chen Qing Chen,CHN,Chris Adcock,ENG,Gabrielle Adcock,ENG,2017/1/6,Dubai superseries final 2016,Endo
0,0,0,A,Net,other,14,12.300414,15.138328
1,1,0,A,Ace,other,5,3.919694,18.476101
2,2,0,B,Net,other,1,1.391503,12.700887
3,2,1,A,Out,other,3,2.690936,11.435713
4,3,1,A,Net,other,8,4.491562,15.146684
5,4,1,B,Net,other,41,35.164087,29.283886
6,4,2,A,Ace,other,2,1.791322,16.842495
7,5,2,A,Net,other,2,1.345077,14.074919
8,6,2,B,Net,other,17,12.866856,20.608417
9,6,3,B,Net,other,6,3.587743,20.386374
10,6,4,A,Ace,other,6,3.786059,18.241515
11,7,4,A,Ace,other,5,2.771456,19.508378
12,8,4,B,Ace,other,2,2.136445,22.546538
13,8,5,B,Out,other,14,10.102766,21.428100
14,8,6,A,Out,other,3,2.534093,19.152837
15,9,6,B,Net,other,13,8.221863,24.054926
16,9,7,B,Out,other,14,10.718438,24.601398
17,9,8,A,Ace,other,3,1.616251,16.264064
18,10,8,B,Ace,other,14,12.807044,27.283464
19,10,9,A,Ace,Interval,6,3.974676,1
20,11,9,A,Net,other,8,4.685746,17.279707
21,12,9,A,Net,other,14,10.253991,18.921466
22,13,9,B,Ace,other,4,1.919941,29.117678
23,13,10,A,Ace,other,18,15.194211,20.541518
24,14,10,A,Ace,other,5,3.127874,21.001524
25,15,10,A,Out,other,6,6.104413,17.512922
26,16,10,A,Net,other,6,4.462322,14.704231
27,17,10,B,Net,other,15,8.386423,29.100614
28,17,11,A,Out,other,1,1.391957,13.693418
29,18,11,B,Net,other,7,5.514118,17.948319
30,18,12,A,Ace,other,4,3.286040,13.731188
31,19,12,A,Net,other,12,6.396620,16.801375
32,20,12,A,Net,GameOver,16,12.725573,0
33,0,0,A,Net,other,4,2.905783,12.027473
34,1,0,A,Ace,other,7,4.419621,15.218512
35,2,0,B,Ace,other,4,2.136885,18.105699
36,2,1,A,Ace,other,8,7.642665,14.538488
37,3,1,A,Net,other,6,4.639426,16.982102
38,4,1,A,Out,other,2,1.871606,38.987726
39,5,1,A,Ace,other,11,5.760978,16.330059
40,6,1,A,Ace,other,9,5.380970,17.032662
41,7,1,B,Ace,other,6,5.616187,26.421534
42,7,2,B,Net,other,8,8.216112,22.670002
43,7,3,A,Out,other,1,1.248310,14.248900
44,8,3,B,Out,other,1,1.023930,14.847260
45,8,4,A,Ace,other,8,6.664955,23.170734
46,9,4,B,Ace,other,18,13.572295,22.329425
47,9,5,A,Ace,other,2,2.127628,15.424669
48,10,5,A,Out,Interval,8,4.679925,1
49,11,5,B,Net,other,3,1.696798,13.855151
50,11,6,A,Ace,other,14,8.719838,15.145072
51,12,6,A,Ace,other,7,5.875730,31.427976
52,13,6,B,Net,other,3,1.408699,14.219901
53,13,7,A,Ace,other,2,1.967915,18.439812
54,14,7,A,Ace,other,3,4.620435,13.902984
55,15,7,A,Ace,other,5,4.038470,19.965890
56,16,7,B,Net,other,7,4.568743,19.993658
57,16,8,B,Net,other,6,3.396606,16.586228
58,16,9,A,Ace,other,8,5.773274,14.370535
59,17,9,A,Net,other,2,1.232314,13.906506
60,18,9,B,Net,other,11,6.834857,19.096877
61,18,10,A,Ace,other,4,2.707867,14.948037
62,19,10,B,Net,other,1,0.927648,14.268134
63,19,11,A,Net,other,1,0.896227,11.986181
64,20,11,B,Ace,other,4,2.778130,14.462754
65,20,12,A,Ace,MatchOver,8,6.442076,0
