12,21,12,21,,0,4,,,,,,
Man,Doubles,KimGiJung,Korea,KoSungHyun,Korea,LiJunhui,China,LiuYuchen,China,42638,YonexOpenJapan MDFinal,Endo
0,0,0,B,Ace,other,8,5.439015,13.297999,,,,
1,0,1,B,Net,other,4,1.998797,21.153732,,,,
2,0,2,A,Ace,other,4,2.080826,47.058371,,,,
3,1,2,A,Ace,other,7,3.219141,14.311047,,,,
4,2,2,B,Ace,other,6,3.0628,15.984923,,,,
5,2,3,A,Ace,other,4,3.230055,19.654627,,,,
6,3,3,B,Net,other,1,1.099805,11.084396,,,,
7,3,4,B,Net,other,6,2.996321,21.976368,,,,
8,3,5,A,Net,other,13,6.520483,13.581166,,,,
9,4,5,B,Ace,other,4,1.899525,14.797839,,,,
10,4,6,B,Net,other,4,3.113327,15.10333,,,,
11,4,7,A,Out,other,11,9.148532,18.125618,,,,
12,5,7,A,Ace,other,25,16.247946,25.625294,,,,
13,6,7,B,Net,other,3,1.582672,14.847161,,,,
14,6,8,A,Net,other,5,2.267009,16.31415,,,,
15,7,8,B,Ace,other,6,3.419192,16.549611,,,,
16,7,9,B,Net,other,28,15.602078,25.642078,,,,
17,7,10,A,Out,other,5,2.839488,18.271574,,,,
18,8,10,B,Net,Interval,11,6.427241,1,,,,
19,8,11,B,Net,other,8,3.925064,17.736078,,,,
20,8,12,A,Net,other,1,0.949742,11.955632,,,,
21,9,12,B,Ace,other,30,20.305641,40.270218,,,,
22,9,13,B,Net,other,10,5.543559,15.494999,,,,
23,9,14,B,Ace,other,3,1.634189,12.552216,,,,
24,9,15,B,Ace,other,9,5.62643,21.186037,,,,
25,9,16,A,Net,other,3,1.383458,13.221363,,,,
26,10,16,B,Net,other,17,7.556766,17.474539,,,,
27,10,17,B,Out,other,2,1.399976,15.296403,,,,
28,10,18,A,Net,other,5,3.042311,17.943035,,,,
29,11,18,B,Out,other,5,4.385534,13.896612,,,,
30,11,19,B,Net,other,14,7.687915,14.305263,,,,
31,11,20,A,Out,other,1,1.249987,8.147183,,,,
32,12,20,B,Net,GameOver,17,10.134553,0,,,,
33,0,0,B,Net,other,4,1.916582,14.418,,,,
34,0,1,A,Ace,other,10,6.862874,14.252211,,,,
35,1,1,A,Ace,other,3,1.65043,15.763798,,,,
36,2,1,A,Net,other,22,15.737504,22.292417,,,,
37,3,1,B,Net,other,7,2.986857,17.627069,,,,
38,3,2,B,Ace,other,9,6.408447,113.013235,,,,
39,3,3,A,Ace,other,18,13.038223,22.025662,,,,
40,4,3,B,Net,other,9,4.757408,15.761017,,,,
41,4,4,A,Net,other,3,1.516972,16.899416,,,,
42,5,4,B,Ace,other,18,12.809783,24.285694,,,,
43,5,5,B,Out,other,6,3.404087,15.603584,,,,
44,5,6,A,Ace,other,4,2.434653,19.561442,,,,
45,6,6,B,Out,other,19,12.562908,19.912776,,,,
46,6,7,B,Net,other,8,4.965901,19.928847,,,,
47,6,8,B,Net,other,4,1.78379,18.735952,,,,
48,6,9,B,Ace,other,23,15.786676,34.791638,,,,
49,6,10,A,Ace,other,2,1.481961,18.324337,,,,
50,7,10,B,Net,Interval,15,9.866606,1,,,,
51,7,11,A,Out,other,11,5.574098,46.555181,,,,
52,8,11,A,Ace,other,7,5.10854,22.071237,,,,
53,9,11,B,Out,other,11,7.006192,22.08154,,,,
54,9,12,B,Net,other,8,5.72276,15.497921,,,,
55,9,13,A,Net,other,3,1.866729,15.55053,,,,
56,10,13,B,Net,other,3,2.03347,17.969574,,,,
57,10,14,B,Net,other,2,1.068335,17.026844,,,,
58,10,15,B,Ace,other,7,5.343682,16.518148,,,,
59,10,16,B,Net,other,6,2.710792,17.286033,,,,
60,10,17,A,Net,other,3,1.434177,15.381495,,,,
61,11,17,A,Net,other,4,2.418397,12.423477,,,,
62,12,17,B,Net,other,3,1.850166,14.365134,,,,
63,12,18,B,Ace,other,7,5.38142,14.396011,,,,
64,12,19,B,Ace,other,3,2.428034,12.736652,,,,
65,12,20,B,Net,MatchOver,2,1.08323,0,,,,
