17,22,21,14,21,13,3,,,,,,
Woman,Singles,satou sayaka,japan,,,suzuki athuko,japan,,,42707,all japan 2016 ws semifinal,shingai kaori
0,0,0,A,Ace,other,2,3.20505,11.795578,,,,
1,1,0,A,Out,other,2,2.770389,8.383464,,,,
2,2,0,A,Net,other,13,13.031115,13.067239,,,,
3,3,0,B,Net,other,25,25.173293,25.295875,,,,
4,3,1,B,Out,other,3,4.304245,16.334153,,,,
5,3,2,B,Net,other,2,3.116093,17.714273,,,,
6,3,3,B,Net,other,2,2.97094,16.84912,,,,
7,3,4,B,Net,other,0,4.720566,15.316026,,,,
8,3,5,A,Net,other,7,1.181453,9.748863,,,,
9,4,5,A,Out,other,2,0.888898,13.644822,,,,
10,5,5,B,Net,other,7,6.106448,21.482837,,,,
11,5,6,B,Net,other,12,11.885206,21.365168,,,,
12,5,7,B,Out,other,16,16.797879,24.921569,,,,
13,5,8,A,Net,other,2,4.250375,21.34783,,,,
14,6,8,B,Ace,other,4,4.085725,21.015769,,,,
15,6,9,A,Out,other,5,6.984364,22.91703,,,,
16,7,9,B,Ace,other,10,9.489817,20.599512,,,,
17,7,10,B,Net,other,3,5.4494,18.867786,,,,
18,7,11,A,Ace,other,8,7.217846,22.730689,,,,
19,8,11,B,Ace,Interval,2,3.683747,1,,,,
20,8,12,B,Ace,other,25,26.707309,26.345611,,,,
21,8,13,A,Ace,other,4,5.167181,21.251105,,,,
22,9,13,A,Out,other,8,9.239496,18.583239,,,,
23,10,13,B,Ace,other,10,8.383644,32.903202,,,,
24,10,14,A,Out,other,5,6.450864,19.364197,,,,
25,11,14,B,Ace,other,18,17.673391,45.066986,,,,
26,11,15,B,Out,other,8,9.353245,25.928225,,,,
27,11,16,B,Net,other,7,8.221217,32.834676,,,,
28,11,17,A,Ace,other,10,10.834029,25.667799,,,,
29,12,17,A,Ace,other,5,16.018063,26.467681,,,,
30,13,17,B,Out,other,13,13.297759,29.018192,,,,
31,13,18,A,Net,other,7,7.673116,24.982354,,,,
32,14,18,A,Out,other,4,5.233471,42.565445,,,,
33,15,18,B,Ace,other,3,4.172005,29.981498,,,,
34,15,19,B,Net,other,22,22.488475,34.212928,,,,
35,15,20,A,Out,other,5,5.43729,17.247242,,,,
36,16,20,A,Out,other,6,8.156664,15.23254,,,,
37,17,20,B,Out,other,7,7.302046,65.714501,,,,
38,17,21,B,Ace,GameOver,0,0.415898,0,,,,
39,0,0,A,Ace,other,2,3.680054,14.769468,,,,
40,1,0,A,Ace,other,5,3.77025,15.145631,,,,
41,2,0,A,Net,other,10,5.756948,17.329465,,,,
42,3,0,B,Ace,other,2,1.885214,20.902258,,,,
43,3,1,B,Net,other,2,1.548847,19.117745,,,,
44,3,2,A,Ace,other,4,4.950208,15.165659,,,,
45,4,2,A,Ace,other,13,13.905739,20.929599,,,,
46,5,2,A,Net,other,2,2.117249,14.368623,,,,
47,6,2,B,Net,other,9,8.186544,29.29821,,,,
48,6,3,A,Net,other,3,2.956173,15.495653,,,,
49,7,3,A,Out,other,4,4.188095,14.011997,,,,
50,8,3,A,Out,other,6,5.989572,16.015201,,,,
51,9,3,B,Ace,other,6,6.353412,22.828424,,,,
52,9,4,A,Out,other,5,4.853603,14.401157,,,,
53,10,4,B,Net,other,5,4.479655,21.401131,,,,
54,10,5,B,Out,other,6,5.183813,21.184333,,,,
55,10,6,A,Ace,Interval,6,6.087561,1,,,,
56,11,6,B,Net,other,3,2.617711,17.3614,,,,
57,11,7,B,Ace,other,13,17.807531,24.511944,,,,
58,11,8,A,Out,other,17,18.868315,27.151086,,,,
59,12,8,B,Net,other,15,13.673123,26.432362,,,,
60,12,9,A,Ace,other,6,8.263554,22.584357,,,,
61,13,9,A,Ace,other,7,6.711299,25.64055,,,,
62,14,9,A,Out,other,12,12.974321,29.515419,,,,
63,15,9,A,Ace,other,13,12.552291,26.149892,,,,
64,16,9,B,Ace,other,6,5.052392,24.349251,,,,
65,16,10,B,Out,other,10,12.613861,24.752015,,,,
66,16,11,B,Ace,other,23,24.852692,31.104033,,,,
67,16,12,A,Ace,other,10,11.112634,33.949006,,,,
68,17,12,B,Out,other,19,22.276581,55.365496,,,,
69,17,13,A,Net,other,18,20.385951,35.968638,,,,
70,18,13,A,Out,other,14,12.353535,28.002319,,,,
71,19,13,A,Ace,other,4,2.31807,15.397049,,,,
72,20,13,B,Ace,other,14,13.449049,25.33408,,,,
73,20,14,A,Out,GameOver,3,4.5188,0,,,,
74,0,0,B,Ace,other,2,2.378863,41.102037,,,,
75,0,1,B,Net,other,26,26.420204,39.00011,,,,
76,0,2,A,Out,other,19,18.407006,21.846562,,,,
77,1,2,A,Net,other,6,6.135964,22.335128,,,,
78,2,2,A,Ace,other,7,7.696526,30.438537,,,,
79,3,2,B,Net,other,5,3.683622,18.849363,,,,
80,3,3,A,Net,other,5,4.751557,21.931598,,,,
81,4,3,B,Out,other,7,7.233506,21.737916,,,,
82,4,4,B,Net,other,7,7.419746,22.095401,,,,
83,4,5,A,Ace,other,21,16.770889,25.067829,,,,
84,5,5,A,Net,other,13,13.603081,39.350405,,,,
85,6,5,B,Ace,other,8,9.247075,24.104659,,,,
86,6,6,B,Net,other,14,14.533941,37.649427,,,,
87,6,7,A,Ace,other,13,13.800203,54.154969,,,,
88,7,7,A,Out,other,18,17.832308,20.734544,,,,
89,8,7,A,Net,other,22,21.854715,35.648342,,,,
90,9,7,B,Ace,other,20,21.257429,47.648975,,,,
91,9,8,B,Ace,other,15,17.102988,36.587022,,,,
92,9,9,A,Net,other,9,10.563752,30.336158,,,,
93,10,9,B,Ace,other,16,15.366361,28.220089,,,,
94,10,10,A,Out,Interval,11,10.900851,1,,,,
95,11,10,A,Out,other,8,7.97083,16.146887,,,,
96,12,10,B,Net,other,5,4.872541,21.36578,,,,
97,12,11,A,Ace,other,4,4.730158,19.306226,,,,
98,13,11,A,Ace,other,3,2.700407,16.415884,,,,
99,14,11,A,Out,other,3,2.563676,13.70069,,,,
100,15,11,A,Out,other,2,2.189595,14.432377,,,,
101,16,11,A,Ace,other,13,11.750101,44.364848,,,,
102,17,11,B,Ace,other,10,9.823483,56.030327,,,,
103,17,12,A,Net,other,5,5.73975,16.282404,,,,
104,18,12,A,Ace,other,3,1.551329,20.095664,,,,
105,19,12,A,Ace,other,15,10.904328,25.468652,,,,
106,20,12,B,Net,other,5,4.63315,27.247704,,,,
107,20,13,A,Net,MatchOver,3,4.467195,0,,,,
