14,21,13,21,0,0,3
Woman,Singles,Sung Ji Hyun,Korea,,,Tai Tzu Ying,Taiwan,,,2016/1/2,Dubai superseries finals 2016,Endo
0,0,0,B,Out,other,7,7.245261,9.795196
1,0,1,B,Ace,other,19,21.418546,17.904902
2,0,2,B,Ace,other,5,5.694030,15.770848
3,0,3,A,Out,other,3,4.814205,12.683371
4,1,3,A,Net,other,12,13.262006,18.233827
5,2,3,B,Ace,other,6,7.149942,13.831740
6,2,4,B,Net,other,6,7.309015,20.691997
7,2,5,A,Ace,other,8,8.014159,15.147245
8,3,5,B,Ace,other,10,8.494174,17.552912
9,3,6,B,Ace,other,13,15.578902,18.346902
10,3,7,A,Out,other,7,9.532653,16.130388
11,4,7,B,Net,other,19,19.241852,27.189861
12,4,8,B,Out,other,2,3.646769,49.946472
13,4,9,B,Out,other,16,17.867046,18.473847
14,4,10,B,Net,Interval,8,9.964311,1
15,4,11,B,Net,other,2,3.022679,15.227163
16,4,12,A,Out,other,9,10.669117,13.595835
17,5,12,A,Net,other,4,4.670573,14.282805
18,6,12,A,Out,other,14,17.097450,23.545935
19,7,12,A,Out,other,16,17.962337,16.236754
20,8,12,A,Out,other,30,32.533871,34.212606
21,9,12,A,Net,other,6,8.061955,22.803044
22,10,12,B,Out,other,1,2.687153,13.736930
23,10,13,A,Ace,other,6,6.333543,40.695513
24,11,13,B,Out,other,7,7.166319,14.345644
25,11,14,A,Net,other,9,10.270324,20.536516
26,12,14,B,Ace,other,4,5.005754,25.388869
27,12,15,B,Ace,other,7,8.910266,16.954491
28,12,16,B,Out,other,8,7.917289,15.473915
29,12,17,A,Out,other,13,15.835297,20.548601
30,13,17,A,Out,other,6,6.142057,30.492661
31,14,17,B,Ace,other,2,2.896386,15.718431
32,14,18,B,Out,other,6,6.160783,15.018535
33,14,19,B,Out,other,6,7.437810,13.435149
34,14,20,B,Out,GameOver,8,7.886322,0
35,0,0,A,Out,other,9,10.093245,19.939517
36,1,0,B,Net,other,27,25.686287,35.652093
37,1,1,A,Out,other,1,2.655774,12.407430
38,2,1,A,Net,other,18,19.145710,21.570135
39,3,1,B,Out,other,7,9.053527,14.890452
40,3,2,B,Net,other,26,26.935857,49.565517
41,3,3,B,Ace,other,9,8.781430,18.584710
42,3,4,B,Out,other,10,9.965040,24.783723
43,3,5,A,Ace,other,8,6.606084,19.512922
44,4,5,B,Out,other,3,4.510693,14.394681
45,4,6,A,Net,other,18,15.050632,20.223940
46,5,6,B,Ace,other,6,7.438307,21.991999
47,5,7,B,Net,other,2,2.303662,15.275069
48,5,8,A,Out,other,3,3.214790,14.400148
49,6,8,B,Out,other,9,8.749843,17.417669
50,6,9,B,Ace,other,5,4.558861,15.898225
51,6,10,B,Ace,Interval,7,5.878041,1
52,6,11,B,Net,other,8,7.469127,15.723039
53,6,12,A,Net,other,3,2.767773,17.831931
54,7,12,B,Out,other,3,3.199774,12.587557
55,7,13,B,Net,other,2,1.871590,10.636730
56,7,14,B,Out,other,4,4.543527,22.548385
57,7,15,B,Net,other,4,4.238725,13.531570
58,7,16,A,Net,other,21,21.030001,41.663793
59,8,16,B,Net,other,5,5.087090,15.966005
60,8,17,A,Out,other,5,4.735180,14.115959
61,9,17,A,Net,other,22,23.656493,26.964618
62,10,17,A,Ace,other,19,20.970111,32.591752
63,11,17,B,Ace,other,2,2.239715,26.964435
64,11,18,A,Ace,other,8,8.143095,19.805845
65,12,18,B,Ace,other,8,8.366035,23.666098
66,12,19,B,Net,other,2,3.247121,18.860115
67,12,20,A,Net,other,2,1.792094,15.745900
68,13,20,B,Out,MatchOver,17,21.114245,0
