21,11,21,13,24,20,3
Man,Doubles,Keigo Sonoda,Japan,Takeshi Kamura,Japan,Hiroyuki Endo,Japan,Yuuta Watanabe,Japan,2016/12/4,AllJapan2016 MD Final,Yukari Katayama
0,0,0,B,Net,other,8,1.183978,11.359182
1,0,1,B,Ace,other,7,3.133765,12.309039
2,0,2,B,Ace,other,12,8.665993,23.182521
3,0,3,A,Ace,other,14,9.851346,18.185493
4,1,3,A,Net,other,14,8.680346,66.089828
5,2,3,A,Out,other,42,27.935346,31.462948
6,3,3,A,Net,other,6,4.703566,24.010647
7,4,3,A,Ace,other,19,10.805562,36.052927
8,5,3,A,Out,other,16,13.169418,31.346299
9,6,3,B,Net,other,15,11.553347,23.534520
10,6,4,A,Ace,other,10,5.668195,22.632562
11,7,4,A,Out,other,16,10.382370,19.092914
12,8,4,A,Out,other,8,3.618089,37.250905
13,9,4,B,Net,other,13,8.338106,28.181120
14,9,5,B,Net,other,22,11.052812,24.193324
15,9,6,A,Net,other,3,1.344038,19.962772
16,10,6,A,Out,Interval,30,22.628391,1
17,11,6,A,Net,other,28,18.776066,26.862206
18,12,6,B,Net,other,13,10.981232,34.251048
19,12,7,A,Net,other,11,8.148188,21.837877
20,13,7,B,Net,other,9,5.510843,24.154753
21,13,8,B,Ace,other,3,1.871093,18.915420
22,13,9,A,Net,other,9,4.623265,24.384316
23,14,9,A,Fault,other,6,3.735827,27.840787
24,15,9,B,Ace,other,4,1.679471,21.849813
25,15,10,B,Ace,other,29,19.532039,60.596522
26,15,11,A,Fault,other,2,1.184022,28.095965
27,16,11,A,Net,other,4,1.743320,16.175221
28,17,11,A,Ace,other,9,5.534089,24.285180
29,18,11,A,Out,other,2,1.535312,12.956628
30,19,11,A,Net,other,18,13.506410,18.917445
31,20,11,A,Net,GameOver,4,2.565189,0
32,0,0,A,Ace,other,14,8.930689,50.417835
33,1,0,B,Ace,other,8,3.459209,26.046047
34,1,1,A,Net,other,1,0.719789,18.740410
35,2,1,A,Out,other,6,4.575083,23.016060
36,3,1,B,Ace,other,2,1.152088,18.217301
37,3,2,A,Net,other,35,27.321843,31.306787
38,4,2,A,Ace,other,33,21.097958,32.342767
39,5,2,B,Out,other,7,3.555411,19.047554
40,5,3,B,Out,other,12,9.751623,44.611843
41,5,4,A,Net,other,1,0.831142,22.539069
42,6,4,A,Out,other,42,29.356286,31.599971
43,7,4,B,Ace,other,5,1.695603,23.160712
44,7,5,A,Net,other,21,15.754258,34.393484
45,8,5,A,Out,other,8,3.515650,46.400340
46,9,5,B,Ace,other,4,2.094490,17.623371
47,9,6,A,Net,other,5,2.644058,21.599043
48,10,6,A,Net,Interval,16,10.266011,1
49,11,6,B,Net,other,13,9.616457,24.695931
50,11,7,A,Net,other,17,13.300521,34.081835
51,12,7,A,Fault,other,6,3.617413,24.808634
52,13,7,B,Ace,other,4,2.247590,16.321052
53,13,8,B,Ace,other,9,6.418568,23.423663
54,13,9,A,Fault,other,2,1.263234,62.255577
55,14,9,B,Out,other,9,6.420241,17.656195
56,14,10,A,Net,other,21,16.141166,30.488634
57,15,10,B,Ace,other,60,47.208027,45.265978
58,15,11,A,Ace,other,4,1.951415,21.488536
59,16,11,B,Fault,other,1,0.783591,17.433113
60,16,12,A,Net,other,17,11.319592,25.661864
61,17,12,A,Out,other,2,1.423414,21.038049
