13,21,8,21,0,0,3,,,,,,
Man,Singles,Lee Hyun Il,KOR,,,Son Wan Ho,KOR,,,42635,YONEX OPEN JAPAN MS23,Endo
0,0,0,B,Net,other,9,8.264495,10.850344,,,,
1,0,1,B,Ace,other,19,20.951959,15.314125,,,,
2,0,2,A,Out,other,3,2.838002,11.2593,,,,
3,1,2,B,Ace,other,20,18.871581,22.111178,,,,
4,1,3,A,Net,other,7,6.184978,14.068555,,,,
5,2,3,B,Ace,other,40,44.110417,23.287706,,,,
6,2,4,A,Ace,other,10,9.789266,15.786258,,,,
7,3,4,A,Out,other,20,21.344633,15.874829,,,,
8,4,4,A,Net,other,26,27.724353,27.159801,,,,
9,5,4,A,Out,other,10,10.361031,18.177255,,,,
10,6,4,A,Ace,other,17,17.92939,20.041224,,,,
11,7,4,B,Ace,other,6,6.568455,21.177474,,,,
12,7,5,B,Out,other,7,6.720514,15.340297,,,,
13,7,6,A,Out,other,9,10.672387,23.413482,,,,
14,8,6,B,Ace,other,4,3.923226,16.850648,,,,
15,8,7,B,Ace,other,5,4.815942,18.378039,,,,
16,8,8,B,Out,other,12,11.058388,19.029083,,,,
17,8,9,B,Ace,other,5,6.065375,15.421336,,,,
18,8,10,B,Out,Interval,20,20.179683,1,,,,
19,8,11,B,Out,other,6,5.976256,11.455895,,,,
20,8,12,A,Net,other,43,45.183418,35.216971,,,,
21,9,12,A,Net,other,4,3.332503,17.069647,,,,
22,10,12,A,Net,other,22,21.809676,23.488809,,,,
23,11,12,B,Net,other,5,4.835064,25.752119,,,,
24,11,13,B,Out,other,4,4.203454,17.762417,,,,
25,11,14,B,Out,other,28,27.513009,44.114906,,,,
26,11,15,B,Net,other,12,11.642677,18.582592,,,,
27,11,16,B,Net,other,6,5.755889,15.432389,,,,
28,11,17,B,Out,other,12,13.122084,21.103422,,,,
29,11,18,B,Net,other,4,3.530411,13.421459,,,,
30,11,19,A,Ace,other,6,7.533658,17.741581,,,,
31,12,19,B,Out,other,9,9.317598,13.872208,,,,
32,12,20,A,Ace,other,4,4.01817,13.822296,,,,
33,13,20,B,Out,GameOver,5,5.00978,0,,,,
34,0,0,B,Ace,other,3,2.497853,18.26807,,,,
35,0,1,B,Ace,other,15,14.333358,19.855939,,,,
36,0,2,B,Ace,other,9,7.857204,15.505183,,,,
37,0,3,B,Out,other,6,6.707586,12.283654,,,,
38,0,4,A,Out,other,9,10.216893,12.848433,,,,
39,1,4,B,Ace,other,8,6.15256,15.244345,,,,
40,1,5,B,Net,other,14,12.447891,15.838978,,,,
41,1,6,B,Net,other,10,9.241221,41.70436,,,,
42,1,7,B,Out,other,4,3.199018,12.909928,,,,
43,1,8,B,Out,other,6,5.265134,12.235284,,,,
44,1,9,B,Net,other,2,1.933278,10.650239,,,,
45,1,10,A,Net,other,13,13.837236,14.293193,,,,
46,2,10,B,Net,Interval,15,16.063316,1,,,,
47,2,11,B,Net,other,4,3.876733,12.906676,,,,
48,2,12,A,Out,other,11,11.850083,11.727221,,,,
49,3,12,B,Out,other,10,10.079617,14.631693,,,,
50,3,13,B,Ace,other,3,3.551833,12.559892,,,,
51,3,14,A,Out,other,13,13.447799,22.801884,,,,
52,4,14,A,Net,other,10,9.473204,16.037407,,,,
53,5,14,B,Out,other,9,9.454684,15.324463,,,,
54,5,15,B,Out,other,2,2.260804,11.132596,,,,
55,5,16,B,Net,other,18,19.588805,19.553381,,,,
56,5,17,B,Net,other,4,3.79044,10.011277,,,,
57,5,18,B,Out,other,2,2.352135,9.628905,,,,
58,5,19,A,Ace,other,4,4.046578,11.879016,,,,
59,6,19,A,Ace,other,7,6.271416,12.85606,,,,
60,7,19,B,Ace,other,12,13.314195,13.622993,,,,
61,7,20,A,Ace,other,10,10.091218,13.737655,,,,
62,8,20,B,Ace,MatchOver,4,3.924772,0,,,,
