15,23,21,19,21,14,2,,,,,,
Woman,Doubles,Ayama Takahashi,Japan,Misaki Matsutomo,Japan,Koharu Yonemoto,Japan,Shiho Tanaka,Japan,2016/12/4,All Japan Badminton Champion Ship 2016 Ms29,Saito
0,0,0,B,Out,other,4,0.799936,12.417799,,,,
1,0,1,B,Out,other,37,34.051862,18.338043,,,,
2,0,2,B,Out,other,7,5.897886,20.129185,,,,
3,0,3,B,Net,other,2,0.689673,11.403932,,,,
4,0,4,A,Net,other,10,8.530385,16.569007,,,,
5,1,5,B,Out,other,1,1.549707,15.667966,,,,
6,1,6,A,Out,other,23,18.185216,19.013649,,,,
7,2,6,B,Net,other,19,16.050582,23.506049,,,,
8,2,7,A,Net,other,8,8.130186,17.922523,,,,
9,3,7,B,Out,other,31,27.498052,23.135813,,,,
10,3,8,B,Ace,other,4,5.933701,15.41788,,,,
11,3,9,B,Ace,other,5,4.450488,20.001682,,,,
12,3,10,A,Out,other,13,12.400516,14.035289,,,,
13,4,10,A,Net,other,2,1.26592,14.918686,,,,
14,5,10,B,Ace,other,26,19.250602,20.459646,,,,
15,5,11,A,Ace,other,4,6.042876,59.372274,,,,
16,6,12,B,Net,Interval,0,3.366902,1,,,,
17,6,13,B,Out,other,5,5.744393,14.451227,,,,
18,6,14,B,Ace,other,5,4.466872,13.684876,,,,
19,6,15,B,Out,other,4,3.319043,15.37064,,,,
20,6,16,A,Net,other,31,29.47004,24.953687,,,,
21,7,16,B,Ace,other,10,8.742347,19.269705,,,,
22,7,17,A,Ace,other,6,4.200588,15.08383,,,,
23,8,17,A,Ace,other,11,7.066645,26.993526,,,,
24,9,17,A,Ace,other,25,24.143781,18.978288,,,,
25,10,17,A,Out,other,5,3.157823,25.771282,,,,
26,11,17,A,Ace,other,2,2.047076,27.403419,,,,
27,12,17,B,Out,other,37,1.186104,75.303353,,,,
28,12,18,B,Net,other,7,4.450999,21.684979,,,,
29,12,19,A,Net,other,11,9.283938,22.323818,,,,
30,13,19,B,Ace,other,10,6.344383,24.036533,,,,
31,13,20,A,Out,other,19,17.099977,22.543817,,,,
32,14,20,B,Out,other,15,15.117129,22.785696,,,,
33,14,21,B,Ace,other,2,3.249661,16.622803,,,,
34,14,22,A,Ace,other,8,5.445004,19.04188,,,,
35,15,22,B,Out,GameOver,10,6.345079,0,,,,
36,0,0,A,Net,other,21,13.884195,21.235768,,,,
37,1,0,B,Fault,other,1,1.283412,15.584894,,,,
38,1,1,B,Net,other,8,7.116209,16.435474,,,,
39,1,2,A,Out,other,3,1.916841,14.567856,,,,
40,2,2,A,Out,other,60,57.355063,31.302601,,,,
41,3,2,B,Net,other,5,3.29936,27.203186,,,,
42,3,3,A,Ace,other,24,19.618369,25.202965,,,,
43,4,3,B,Out,other,7,5.732166,26.336696,,,,
44,4,4,A,Out,other,3,2.232437,18.018859,,,,
45,5,4,B,Out,other,13,10.35018,19.43785,,,,
46,5,5,B,Ace,other,13,14.031283,24.370524,,,,
47,5,6,B,Out,other,50,44.83574,37.644225,,,,
48,5,7,A,Out,other,29,23.711284,30.219817,,,,
49,6,7,A,Out,other,16,15.95091,29.119976,,,,
50,7,7,A,Out,other,14,11.216271,28.386374,,,,
51,8,7,A,Out,other,2,2.050224,20.435211,,,,
52,9,7,B,Ace,other,18,14.351716,48.906732,,,,
53,9,8,A,Out,other,9,6.600275,23.902162,,,,
54,10,8,B,Ace,other,2,1.398857,24.972749,,,,
55,10,9,A,Net,Interval,25,22.382207,1,,,,
56,11,9,A,Out,other,34,28.369802,24.352308,,,,
57,12,9,A,Ace,other,11,7.882977,24.518867,,,,
58,13,9,A,Out,other,20,17.850659,24.65284,,,,
59,14,9,B,Net,other,43,39.520405,36.886039,,,,
60,14,10,B,Ace,other,13,11.851037,23.802067,,,,
61,14,11,A,Out,other,1,1.950843,36.385707,,,,
62,15,11,B,Ace,other,6,3.46676,24.318786,,,,
63,15,12,B,Net,other,2,1.400975,15.367774,,,,
64,15,13,B,Ace,other,9,6.064897,25.003739,,,,
65,15,14,A,Ace,other,70,63.007263,81.125233,,,,
66,16,14,A,Net,other,26,22.048475,34.870139,,,,
67,17,14,B,Ace,other,82,78.129152,45.199929,,,,
68,17,15,B,Net,other,10,7.633468,24.166201,,,,
69,17,16,B,Ace,other,3,2.217652,30.202981,,,,
70,17,17,A,Ace,other,14,9.333036,25.137048,,,,
71,18,17,A,Ace,other,25,19.78333,33.478795,,,,
72,19,17,A,Out,other,26,24.093642,29.469768,,,,
73,20,17,B,Net,other,5,3.699367,21.619638,,,,
74,20,18,B,Out,other,58,1.123955,133.870795,,,,
75,20,19,A,Net,GameOver,11,10.28199,0,,,,
76,0,0,B,Fault,other,1,1.560536,21.104328,,,,
77,0,1,A,Out,other,11,8.832418,21.984999,,,,
78,1,1,A,Out,other,32,31.970125,24.93485,,,,
79,2,1,A,Net,other,60,56.322091,37.202866,,,,
