13,21,13,21,0,0,2,,,,,,
Man,Singles,Nishimoto ,Jpn,,,Ueda,Jpn,,,42707,All Japan Badminton Champion Ship 2016 Ms29,Hoshin
0,0,0,A,Ace,other,6,5.646466,28.439789,,,,
1,1,0,B,Net,other,23,23.883985,22.572585,,,,
2,1,1,B,Net,other,10,9.66125,19.823654,,,,
3,1,2,A,Ace,other,8,6.724421,15.658689,,,,
4,2,2,B,Net,other,9,7.036856,21.564984,,,,
5,2,3,B,Out,other,8,7.065769,27.137689,,,,
6,2,4,B,Net,other,4,3.71526,17.038536,,,,
7,2,5,A,Ace,other,6,4.79589,16.855972,,,,
8,3,5,A,Ace,other,4,3.39627,15.510481,,,,
9,4,5,B,Out,other,38,40.827908,23.018084,,,,
10,4,6,B,Net,other,10,8.367484,29.825525,,,,
11,4,7,A,Net,other,3,2.46243,22.774028,,,,
12,6,7,A,Net,other,12,10.679922,22.101174,,,,
13,7,7,B,Net,other,3,3.683301,40.739559,,,,
14,7,8,B,Ace,other,23,23.84899,28.56976,,,,
15,7,9,B,Net,other,26,38.003158,46.51953,,,,
16,7,10,B,Out,Interval,6,4.090925,1,,,,
17,7,11,B,Ace,other,19,19.181891,34.707093,,,,
18,7,12,B,Ace,other,3,4.530392,13.802524,,,,
19,7,13,A,Net,other,19,21.949813,32.090569,,,,
20,8,13,A,Ace,other,9,8.61215,20.707059,,,,
21,9,13,B,Ace,other,32,28.581141,50.989346,,,,
22,9,14,B,Ace,other,19,15.933277,25.380831,,,,
23,9,15,B,Net,other,12,10.855318,30.937261,,,,
24,9,16,B,Net,other,4,3.59944,18.337532,,,,
25,9,17,B,Out,other,4,3.981068,19.967996,,,,
26,9,18,A,Out,other,3,4.80051,28.601808,,,,
27,10,18,A,Ace,other,7,6.14109,17.187689,,,,
28,11,18,A,Out,other,24,24.559347,55.990749,,,,
29,12,18,A,Out,other,4,5.031434,18.567666,,,,
30,13,19,B,Ace,other,6,6.400524,88.09317,,,,
31,13,20,B,Ace,GameOver,6,4.14661,0,,,,
32,0,0,A,Ace,other,12,12.878196,18.554144,,,,
33,1,0,A,Net,other,22,24.790152,27.513148,,,,
34,2,0,A,Net,other,2,2.415615,17.463376,,,,
35,4,0,A,Out,other,18,19.402134,19.38451,,,,
36,5,0,B,Ace,other,21,21.817902,62.41032,,,,
37,5,1,B,Ace,other,27,25.788183,50.529613,,,,
38,5,2,B,Ace,other,9,8.517841,33.751398,,,,
39,5,3,B,Ace,other,3,2.384496,19.039384,,,,
40,5,4,A,Net,other,10,8.113204,27.546165,,,,
41,6,4,B,Ace,other,21,22.957867,26.819806,,,,
42,6,5,B,Net,other,16,14.050881,26.136186,,,,
43,6,6,B,Net,other,18,16.684466,28.519016,,,,
44,7,7,A,Out,other,8,4.383018,73.724805,,,,
45,8,7,B,Ace,other,27,27.149631,48.358377,,,,
46,8,8,B,Out,other,24,26.885456,32.640717,,,,
47,8,9,A,Out,other,7,7.479714,27.910941,,,,
48,9,9,B,Out,other,1,1.858834,17.705345,,,,
49,9,10,B,Ace,Interval,5,4.512996,1,,,,
50,9,11,B,Net,other,13,22.872622,50.76686,,,,
51,9,12,B,Ace,other,22,21.119057,32.57322,,,,
52,9,13,A,Net,other,7,9.050911,22.431763,,,,
53,10,13,A,Out,other,15,17.917514,37.486488,,,,
54,11,13,B,Net,other,34,29.235503,35.010813,,,,
55,11,14,B,Ace,other,5,5.441446,40.004032,,,,
56,11,15,B,Ace,other,5,4.933938,22.7357,,,,
57,11,16,A,Net,other,5,4.099721,44.739819,,,,
58,12,16,B,Ace,other,20,19.449466,37.28954,,,,
59,12,17,A,Ace,other,4,4.046884,27.102205,,,,
60,13,17,B,Ace,other,14,18.585583,32.506772,,,,
61,13,18,B,Net,other,10,9.613416,29.451711,,,,
62,13,19,B,Ace,other,6,4.785128,10.365815,,,,
63,13,20,B,Out,MatchOver,0,0.165525,0,,,,
