21,16,21,16,0,0,1,,,,,,
Man,Doubles,sonoda,japan,kamura,japan,inoue,japan,kaneko,japan,2016/12/3,alljapan2016,saitou akiyoshi
0,0,0,B,Net,other,4,6.341202,11.764608,,,,
1,0,1,B,Net,other,9,6.726847,17.174537,,,,
2,0,2,A,Ace,other,21,13.893856,16.165948,,,,
3,1,2,A,Ace,other,4,3.701926,12.715591,,,,
4,2,2,B,Out,other,3,3.129111,22.132562,,,,
5,2,3,A,Out,other,8,5.190461,16.003662,,,,
6,3,3,B,Net,other,6,5.82577,13.743092,,,,
7,3,4,B,Net,other,7,5.974476,17.831762,,,,
8,3,5,B,Out,other,15,10.229664,33.019247,,,,
9,3,6,A,Ace,other,7,4.259457,13.597894,,,,
10,4,6,A,Ace,other,19,13.320228,17.967576,,,,
11,5,6,B,Net,other,3,2.474689,16.330414,,,,
12,5,7,B,Net,other,10,6.53084,20.416461,,,,
13,5,8,A,Net,other,5,2.949032,16.766958,,,,
14,6,8,A,Out,other,23,16.697325,28.596693,,,,
15,7,8,A,Net,other,10,5.385685,21.315459,,,,
16,8,8,A,Ace,other,43,33.627139,52.417169,,,,
17,9,8,A,Ace,other,3,2.115019,6.064575,,,,
18,10,8,A,Ace,other,4,1.645265,1,,,,
19,11,8,B,Ace,other,7,5.664423,16.901878,,,,
20,11,9,A,Out,other,2,2.247428,17.676638,,,,
21,12,9,A,Net,other,6,3.407028,19.316861,,,,
22,13,9,A,Ace,other,11,6.79315,18.316421,,,,
23,14,9,B,Out,other,1,1.600281,16.378857,,,,
24,14,10,B,Out,other,34,25.179434,27.865354,,,,
25,14,11,B,Net,other,8,5.01086,19.365305,,,,
26,14,12,A,Ace,other,2,1.866522,21.446876,,,,
27,15,12,B,Net,other,19,14.872453,24.361835,,,,
28,15,13,A,Ace,other,6,4.863225,15.219961,,,,
29,16,13,B,Ace,other,6,3.930868,35.357844,,,,
30,16,14,A,Net,other,13,8.11756,17.634709,,,,
31,17,14,B,Net,other,3,1.900424,17.837953,,,,
32,17,15,B,Ace,other,13,10.047404,20.418801,,,,
33,17,16,A,Fault,other,2,2.297634,30.774979,,,,
34,18,16,A,Net,other,22,16.32836,22.708294,,,,
35,19,16,A,Ace,other,15,10.374566,22.409072,,,,
36,20,16,A,Ace,GameOver,11,9.638649,0,,,,
37,0,0,B,Net,other,23,17.454389,21.562597,,,,
38,0,1,B,Net,other,10,7.723983,25.156689,,,,
39,0,2,B,Ace,other,7,4.779377,20.673102,,,,
40,0,3,A,Net,other,13,8.344928,18.344026,,,,
41,1,3,B,Ace,other,8,6.284646,31.330821,,,,
42,1,4,A,Ace,other,38,28.61265,27.839099,,,,
43,2,4,A,Ace,other,3,2.540451,22.068013,,,,
44,3,4,B,Out,other,7,6.825677,21.595153,,,,
45,3,5,B,Ace,other,10,5.583197,21.134163,,,,
46,3,6,A,Ace,other,8,5.792849,20.323287,,,,
47,4,6,B,Net,other,31,24.800257,52.882699,,,,
48,4,7,A,Ace,other,4,2.5056,14.801047,,,,
49,5,7,A,Out,other,6,3.815038,13.218134,,,,
50,6,7,A,Ace,other,10,9.60653,24.848627,,,,
51,7,7,A,Ace,other,12,7.643178,25.543191,,,,
52,8,7,A,Net,other,4,2.246533,18.374915,,,,
53,9,7,A,Ace,other,7,5.288766,18.232198,,,,
54,10,7,B,Ace,other,13,6.447901,24.400357,,,,
55,10,8,A,Ace,other,3,2.752994,45.682086,,,,
56,11,8,B,Ace,other,10,6.104989,1,,,,
57,11,9,A,Ace,other,7,4.420336,15.007724,,,,
58,12,9,A,Ace,other,23,16.492846,25.381195,,,,
59,13,9,A,Out,other,16,12.778335,18.898596,,,,
60,14,9,A,Ace,other,5,3.160783,18.807487,,,,
61,15,9,A,Ace,other,13,11.731506,19.332733,,,,
62,16,9,A,Ace,other,31,23.950021,23.459173,,,,
63,17,9,B,Ace,other,6,3.652346,16.979536,,,,
64,17,10,B,Ace,other,22,14.464131,27.985576,,,,
65,17,11,A,Ace,other,8,4.698828,18.448285,,,,
66,18,11,B,Ace,other,10,5.958276,23.434297,,,,
67,18,12,B,Ace,other,38,25.962362,26.710852,,,,
68,18,13,B,Ace,other,6,4.340178,26.708045,,,,
69,18,14,B,Ace,other,16,10.931131,31.29619,,,,
70,18,15,A,Ace,other,2,2.310627,16.421975,,,,
71,19,15,A,Ace,other,5,3.782094,16.185878,,,,
72,20,15,B,Net,other,57,47.127325,34.672669,,,,
73,20,16,A,Ace,MatchOver,16,12.566052,0,,,,
