15,21,21,10,21,17,3,,,,,,
Man,Singles,VictorAxelsen,Denmark,,,LinDan,China,,,2016/8/25,2016Olympic MSBronze,Watanabe Masahiro
0,0,0,B,Ace,other,6,4.56461,16.430184,,,,
1,0,1,B,Net,other,26,25.431639,31.463003,,,,
2,0,2,B,Out,other,14,12.905922,17.046799,,,,
3,0,3,A,Out,other,19,18.934045,18.155999,,,,
4,1,3,A,Out,other,16,14.045858,20.449748,,,,
5,2,3,B,Ace,other,6,6.03087,26.672307,,,,
6,2,4,A,Net,other,7,6.166915,13.266164,,,,
7,3,4,A,Out,other,22,21.116387,22.142793,,,,
8,4,4,A,Out,other,14,14.51371,13.007615,,,,
9,5,4,B,Out,other,15,15.335587,28.985507,,,,
10,5,5,A,Ace,other,6,4.108902,22.171026,,,,
11,6,5,A,Net,other,8,6.372701,11.568282,,,,
12,7,5,B,Out,other,13,11.845584,29.921756,,,,
13,7,6,A,Ace,other,8,6.222182,30.948363,,,,
14,8,6,B,Ace,other,22,23.463081,32.610383,,,,
15,8,7,B,Ace,other,17,16.00231,58.471385,,,,
16,8,8,B,Ace,other,15,13.584657,20.472356,,,,
17,8,9,A,Net,other,5,4.107571,10.692253,,,,
18,9,9,B,Ace,other,10,9.164544,19.302057,,,,
19,9,10,A,Out,other,7,6.497019,14.242318,,,,
20,10,10,A,Net,other,8,6.98068,1,,,,
21,11,10,A,Ace,other,3,5.317975,16.077146,,,,
22,12,10,B,Out,other,41,39.770156,39.476836,,,,
23,12,11,B,Net,other,18,16.567113,22.444943,,,,
24,12,12,A,Ace,other,14,12.581673,50.660288,,,,
25,13,12,A,Out,other,8,8.519644,28.13886,,,,
26,14,12,B,Out,other,5,4.921114,22.294254,,,,
27,14,13,B,Ace,other,9,6.748289,23.209825,,,,
28,14,14,A,Net,other,9,8.474334,19.528276,,,,
29,15,14,B,Net,other,27,22.924626,47.282023,,,,
30,15,15,B,Net,other,18,15.525621,40.616179,,,,
31,15,16,B,Ace,other,21,17.852297,20.916753,,,,
32,15,17,B,Out,other,12,11.489092,20.261217,,,,
33,15,18,B,Net,other,2,1.407544,13.225912,,,,
34,15,19,B,Net,other,4,3.323328,19.6745,,,,
35,15,20,B,Out,GameOver,4,4.211901,0,,,,
36,0,0,B,Out,other,6,5.342457,8.223898,,,,
37,0,1,A,Net,other,13,12.05438,17.668923,,,,
38,1,1,A,Fault,other,10,7.953104,23.537496,,,,
39,2,1,A,Net,other,2,1.583372,17.181425,,,,
40,3,1,B,Ace,other,4,3.157166,21.9628,,,,
41,3,2,A,Out,other,21,21.661194,22.983423,,,,
42,4,2,A,Net,other,20,18.893412,30.575593,,,,
43,5,2,A,Out,other,20,21.811784,30.137456,,,,
44,6,2,A,Net,other,8,6.610413,14.159555,,,,
45,7,2,A,Out,other,2,1.982736,7.669879,,,,
46,8,2,B,Ace,other,8,9.259652,53.110915,,,,
47,8,3,A,Ace,other,4,3.759084,13.404399,,,,
48,9,3,A,Out,other,2,1.838829,8.732957,,,,
49,10,3,B,Out,other,3,2.707237,13.544813,,,,
50,10,4,B,Ace,other,25,27.344728,27.056758,,,,
51,10,5,A,Net,other,27,26.773949,1,,,,
