21,16,11,21,21,23,3,,,,,,
Man,Doubles,VShem Goh,Malaysia,Wee Kiong Tan,Malaysia,Fu Haifeng,China,Zhang Nan,China,2016/8/25,2016OlympicMDFinal,Watanabe Masahiro
0,0,0,B,Ace,other,3,2.636577,16.323209,,,,
1,0,1,B,Net,other,8,4.188866,15.751462,,,,
2,0,2,A,Out,other,3,1.855379,12.997331,,,,
3,1,2,B,Ace,other,16,11.105563,24.837493,,,,
4,1,3,A,Net,other,17,9.806259,23.629442,,,,
5,2,3,B,Net,other,1,0.847466,16.905396,,,,
6,2,4,B,Net,other,7,3.79209,20.905583,,,,
7,2,5,A,Ace,other,8,3.566754,18.449443,,,,
8,3,5,B,Ace,other,8,4.148556,27.28383,,,,
9,3,6,B,Ace,other,5,4.12369,32.678352,,,,
10,3,7,A,Out,other,9,6.80097,22.925252,,,,
11,4,7,A,Net,other,12,5.351297,24.114164,,,,
12,5,7,A,Net,other,4,1.487633,21.168071,,,,
13,6,7,A,Net,other,6,4.052642,23.110044,,,,
14,7,7,A,Ace,other,5,2.120834,21.012049,,,,
15,8,7,A,Ace,other,3,2.286968,50.11719,,,,
16,9,7,A,Ace,other,13,9.055247,22.731778,,,,
17,10,7,B,Ace,other,22,12.728275,25.439759,,,,
18,10,8,A,Ace,Interval,18,12.131436,1,,,,
19,11,8,A,Out,other,2,1.311835,14.749813,,,,
20,12,8,A,Ace,other,3,1.664064,33.696347,,,,
21,13,8,B,Out,other,7,4.2,27,,,,
22,13,9,B,Out,other,22,13.921761,37.480882,,,,
23,13,10,B,Ace,other,8,5.173901,30.487125,,,,
24,13,11,A,Out,other,5,3.251214,20.534969,,,,
25,14,11,A,Ace,other,12,6.517798,35.765022,,,,
26,15,11,B,Out,other,7,4.227492,24.129564,,,,
27,15,12,B,Net,other,8,6.677286,22.369051,,,,
28,15,13,A,Ace,other,12,6.377389,38.775611,,,,
29,16,13,B,Out,other,1,1.520572,31.042324,,,,
30,16,14,A,Ace,other,14,9.440111,30.033177,,,,
31,17,14,A,Ace,other,15,10.66718,25.423914,,,,
32,18,14,B,Out,other,7,6.106846,25.711466,,,,
33,18,15,A,Ace,other,9,5.245763,24.591603,,,,
34,19,15,A,Ace,other,5,1.871647,26.072459,,,,
35,20,15,B,Out,other,7,4.801939,27.949408,,,,
36,20,16,A,Out,GameOver,13,8.590876,0,,,,
37,0,0,B,Ace,other,4,2.015465,20.854901,,,,
38,0,1,A,Net,other,5,1.871766,14.632612,,,,
39,1,1,B,Net,other,3,1.440011,21.827377,,,,
40,1,2,B,Net,other,4,1.727702,23.683925,,,,
41,1,3,B,Out,other,12,6.586183,29.065666,,,,
42,1,4,B,Ace,other,19,11.298392,31.710682,,,,
43,1,5,B,Out,other,8,4.368612,25.325627,,,,
44,1,6,A,Ace,other,8,7.170854,24.468836,,,,
45,2,6,B,Net,other,5,2.238576,25.22699,,,,
46,2,7,B,Out,other,12,6.879734,56.762479,,,,
47,2,8,A,Ace,other,6,4.63814,28.746486,,,,
48,3,8,B,Fault,other,1,0.912145,26.460062,,,,
49,3,9,B,Ace,other,3,1.423626,24.288404,,,,
50,3,10,A,Ace,other,2,1.775533,19.45826,,,,
51,4,10,B,Net,Interval,25,15.232868,1,,,,
52,4,11,B,Ace,other,7,3.64923,21.464079,,,,
53,4,12,A,Net,other,3,2.547428,19.328397,,,,
54,5,12,A,Out,other,22,14.791388,31.356957,,,,
55,6,12,B,Net,other,1,1.087867,28.192536,,,,
56,6,13,A,Fault,other,1,0.735617,35.553243,,,,
57,7,13,B,Net,other,1,1.182965,18.704729,,,,
58,7,14,A,Net,other,1,1.167813,18.946995,,,,
59,8,14,B,Ace,other,34,23.71622,40.501262,,,,
60,8,15,A,Net,other,16,9.447676,28.984912,,,,
61,9,15,B,Out,other,3,2.999958,21.857306,,,,
62,9,16,B,Net,other,22,12.145249,27.338898,,,,
63,9,17,A,Ace,other,8,6.118155,26.211411,,,,
64,10,17,B,Ace,other,10,7.830722,38.203122,,,,
65,10,18,B,Out,other,14,13.332375,25.786491,,,,
66,10,19,B,Ace,other,1,1.184044,17.59456,,,,
67,10,20,A,Net,other,3,2.063162,15.317023,,,,
68,11,20,B,Net,GameOver,3,2.327186,0,,,,
