18,21,18,21,0,0,3,,,,,,
Man,Singles,Lee Chong Wei,Malaysia,,,Chen Long,China,,,2016/8/21,2016Olympic MSFinal,Watanabe Masahiro
0,0,0,B,Net,other,4,3.602862,17.713877,,,,
1,0,1,B,Ace,other,11,11.555251,22.653785,,,,
2,0,2,B,Ace,other,15,14.623213,28.772775,,,,
3,0,3,B,Net,other,2,1.77535,21.601197,,,,
4,0,4,A,Net,other,13,10.333821,21.868222,,,,
5,1,4,A,Ace,other,3,2.064301,24.086302,,,,
6,2,4,A,Net,other,4,2.856555,17.518619,,,,
7,3,4,A,Ace,other,17,12.20897,25.639724,,,,
8,4,4,A,Ace,other,7,6.45233,20.817197,,,,
9,5,4,B,Out,other,17,16.304304,23.517577,,,,
10,5,5,A,Net,other,13,10.237863,29.130456,,,,
11,6,5,B,Ace,other,12,10.602883,35.754552,,,,
12,6,6,A,Ace,other,10,8.345033,29.299311,,,,
13,7,6,B,Ace,other,40,36.293189,64.216601,,,,
14,7,7,A,Out,other,23,19.951282,40.798479,,,,
15,8,7,A,Net,other,10,7.980974,26.764556,,,,
16,9,7,A,Out,other,22,20.808009,56.112809,,,,
17,10,7,A,Ace,Interval,9,7.418153,1,,,,
18,11,7,B,Net,other,42,42.470755,66.772329,,,,
19,11,8,B,Ace,other,9,7.496364,41.205924,,,,
20,11,9,A,Ace,other,14,12.132203,69.774438,,,,
21,12,9,A,Out,other,30,27.150265,51.520011,,,,
22,13,9,B,Out,other,5,5.408924,54.970462,,,,
23,13,10,B,Net,other,10,8.079116,39.658975,,,,
24,13,11,B,Net,other,20,19.143737,36.986092,,,,
25,13,12,B,Net,other,8,7.269629,38.301753,,,,
26,13,13,A,Net,other,9,8.394553,27.033686,,,,
27,14,13,B,Net,other,15,13.102754,41.54863,,,,
28,14,14,B,Ace,other,21,16.709249,73.609114,,,,
29,14,15,A,Ace,other,8,7.282155,30.301128,,,,
30,15,15,A,Ace,other,13,11.557034,53.159033,,,,
31,16,15,B,Net,other,11,10.384827,48.03939,,,,
32,16,16,B,Ace,other,25,19.111848,46.177469,,,,
33,16,17,B,Net,other,10,8.359389,35.756068,,,,
34,16,18,A,Net,other,19,17.351999,36.757077,,,,
35,17,18,B,Net,other,29,27.70483,66.122057,,,,
36,17,19,B,Ace,other,23,19.829989,46.932065,,,,
37,17,20,A,Out,other,3,3.022972,26.101717,,,,
38,18,20,B,Net,GameOver,19,15.99519,0,,,,
39,0,0,A,Ace,other,11,9.774286,25.627531,,,,
40,1,0,B,Ace,other,16,13.243831,44.050708,,,,
41,1,1,B,Out,other,42,40.588288,48.663612,,,,
42,1,2,B,Ace,other,21,19.542164,68.093732,,,,
43,1,3,B,Net,other,8,6.624524,30.305123,,,,
44,1,4,A,Net,other,3,2.446051,17.755941,,,,
45,2,4,A,Out,other,8,6.426812,24.43041,,,,
46,3,4,A,Ace,other,35,31.889625,37.666862,,,,
47,4,4,B,Ace,other,22,19.261987,57.858021,,,,
48,4,5,A,Out,other,1,1.551232,19.688012,,,,
49,5,5,A,Net,other,14,13.43301,40.658828,,,,
50,6,5,A,Ace,other,13,11.13836,55.951359,,,,
51,7,5,A,Out,other,26,25.24599,53.539906,,,,
52,8,5,B,Ace,other,6,5.63153,31.285392,,,,
53,8,6,B,Out,other,30,27.775654,62.750315,,,,
54,8,7,B,Ace,other,9,8.475894,32.362573,,,,
55,8,8,B,Out,other,4,3.237273,36.377999,,,,
56,8,9,B,Ace,other,29,27.925314,72.5245,,,,
57,8,10,B,Ace,Interval,9,6.498655,1,,,,
58,8,11,A,Out,other,7,6.101073,23.461663,,,,
59,9,11,A,Out,other,10,9.473027,29.186552,,,,
60,10,11,B,Net,other,31,26.006987,48.727569,,,,
61,10,12,A,Out,other,13,10.579526,27.874636,,,,
62,11,12,B,Net,other,13,12.835076,38.935698,,,,
63,11,13,B,Ace,other,9,8.451929,33.246202,,,,
64,11,14,B,Out,other,4,4.415392,23.140699,,,,
65,11,15,A,Net,other,17,14.942154,28.114961,,,,
66,12,15,A,Net,other,20,17.577256,36.286192,,,,
67,13,15,B,Out,other,39,36.281961,87.331042,,,,
68,13,16,A,Net,other,3,2.078636,24.092242,,,,
69,14,16,B,Ace,other,34,29.280169,117.460305,,,,
70,14,17,B,Out,other,16,15.440838,31.947613,,,,
71,14,18,A,Ace,other,10,8.16748,55.44622,,,,
72,15,18,B,Net,other,13,10.971367,39.080756,,,,
73,15,19,A,Net,other,3,2.768971,26.879888,,,,
74,16,19,B,Net,other,13,11.643892,39.509248,,,,
75,16,20,A,Ace,other,8,6.346331,37.163639,,,,
76,17,20,A,Out,other,36,29.694373,53.71167,,,,
77,18,20,B,Out,MatchOver,5,4.955542,0,,,,
