19,21,21,11,21,16,3,,,,,,
Woman,Doubles,Misaki Matsutomo,Japan,Ayaka Takahashi,Japan,Shin Seung Chan,Korea,Jung Kyung Eun,Korea,2016/11/20,Denmarkopen2016WDFinal,Masahiro Watanbe
0,0,0,B,Out,other,14,10.654156,18.844732,,,,
1,0,1,A,Ace,other,14,11.890739,14.012273,,,,
2,1,1,A,Out,other,14,9.95131,13.183209,,,,
3,2,1,A,Net,other,26,20.359561,17.043545,,,,
4,3,1,A,Net,other,2,1.230953,13.076192,,,,
5,4,1,A,Net,other,2,1.67939,15.129702,,,,
6,5,1,A,Net,other,10,6.781902,14.223825,,,,
7,6,1,A,Ace,other,13,9.894915,24.067701,,,,
8,7,1,A,Ace,other,7,5.706869,19.109903,,,,
9,8,1,B,Ace,other,2,1.871462,19.673516,,,,
10,8,2,A,Ace,other,16,12.074826,13.766294,,,,
11,9,2,A,Ace,other,5,3.087344,12.11585,,,,
12,10,2,A,Ace,Interval,3,1.759827,1,,,,
13,11,2,B,Out,other,11,8.380668,13.6707,,,,
14,11,3,B,Net,other,18,13.991831,19.571199,,,,
15,11,4,B,Net,other,16,12.248251,19.933817,,,,
16,11,5,B,Ace,other,3,1.967214,24.642838,,,,
17,11,6,B,Ace,other,25,21.637778,25.676551,,,,
18,11,7,A,Out,other,35,35.002894,18.746529,,,,
19,12,7,A,Ace,other,5,3.308638,18.597358,,,,
20,13,7,B,Out,other,3,1.903428,13.449322,,,,
21,13,8,B,Out,other,22,18.573602,23.138003,,,,
22,13,9,B,Net,other,8,6.770237,16.923233,,,,
23,13,10,A,Fault,other,1,1.37535,22.131114,,,,
24,14,10,B,Net,other,3,1.983838,18.812686,,,,
25,14,11,B,Net,other,10,7.431514,21.072692,,,,
26,14,12,B,Ace,other,5,3.58542,42.736417,,,,
27,14,13,B,Net,other,6,3.500748,18.205953,,,,
28,14,14,B,Out,other,2,1.743566,16.752178,,,,
29,14,15,A,Ace,other,18,13.432589,20.80823,,,,
30,15,15,A,Ace,other,31,23.752407,28.097652,,,,
31,16,15,A,Ace,other,12,8.763027,21.65827,,,,
32,17,15,B,Net,other,29,19.596103,29.759936,,,,
33,17,16,A,Ace,other,20,15.294853,21.952293,,,,
34,18,16,B,Net,other,33,27.408875,31.385473,,,,
35,18,17,B,Out,other,48,36.089194,43.920698,,,,
36,18,18,B,Ace,other,13,8.233017,23.347226,,,,
37,18,19,B,Net,other,20,18.948972,23.794868,,,,
38,18,20,A,Out,other,21,19.928987,21.802771,,,,
39,19,20,B,Out,GameOver,1,0.783815,0,,,,
40,0,0,A,Net,other,53,43.740653,23.979017,,,,
41,1,0,B,Net,other,1,1.007669,16.228956,,,,
42,1,1,B,Ace,other,23,18.955806,22.353762,,,,
43,1,2,B,Net,other,30,25.801013,31.31668,,,,
44,1,3,A,Net,other,2,1.887102,16.018701,,,,
45,2,3,A,Net,other,10,6.482483,18.157004,,,,
46,3,3,A,Ace,other,25,17.94603,81.924555,,,,
47,4,3,A,Out,other,6,5.041843,12.495878,,,,
48,5,3,A,Net,other,8,6.566738,20.541675,,,,
49,6,3,A,Net,other,2,1.616014,15.742763,,,,
50,7,3,A,Out,other,8,6.940609,12.170991,,,,
51,8,3,B,Out,other,1,1.35937,44.548835,,,,
