21,11,8,22,14,21,4,,,,,,
Mix,Doubles,Liao Min Chun,TPE,Chen Hisiao Huan,TPE,Joacim Fischer Nielsen,DEN,Christinna Pedersen,DEN,41174,YONEX OPEN JAPAN2016 MX22,Ikeda Daisuke
0,0,0,A,Ace,other,9,6.750024,9.906897,,,,
1,1,0,A,Net,other,3,2.34018,14.595597,,,,
2,2,0,A,Ace,other,18,15.524345,16.858043,,,,
3,3,0,A,Ace,other,21,18.613954,22.280603,,,,
4,5,0,A,Out,other,5,9.022713,57.530638,,,,
5,6,0,B,Ace,other,9,6.618689,17.61527,,,,
6,6,1,B,Ace,other,8,5.312567,21.23443,,,,
7,6,2,A,Ace,other,9,5.123269,21.075762,,,,
8,7,2,A,Net,other,4,3.046779,12.243363,,,,
9,8,2,B,Out,other,9,9.142533,19.3293,,,,
10,8,3,B,Out,other,2,3.549005,12.071766,,,,
11,8,4,B,Out,other,6,6.716232,18.413718,,,,
12,8,5,B,Ace,other,6,4.676318,23.3953,,,,
13,8,6,A,Ace,other,30,21.740145,31.346866,,,,
14,9,6,A,Ace,other,3,2.672115,14.570434,,,,
15,10,6,A,Out,other,6,4.843615,1,,,,
16,11,6,B,Fault,other,1,1.400161,16.641056,,,,
17,11,7,A,Ace,other,4,2.48287,17.991981,,,,
18,12,7,B,Ace,other,2,2.221622,12.888055,,,,
19,12,8,A,Out,other,9,11.634349,15.560317,,,,
20,13,8,A,Net,other,3,2.016576,13.014083,,,,
21,14,8,A,Out,other,8,5.108353,28.548067,,,,
22,15,8,A,Ace,other,14,10.316113,15.565558,,,,
23,16,8,B,Ace,other,18,13.026889,30.942996,,,,
24,16,9,A,Out,other,3,3.098696,12.776916,,,,
25,17,9,B,Ace,other,18,11.599188,27.84126,,,,
26,17,10,B,Out,other,21,16.951586,22.800119,,,,
27,17,11,A,Out,other,32,27.905564,47.320672,,,,
28,18,11,A,Out,other,4,3.498822,26.175515,,,,
29,19,11,A,Ace,other,5,3.33543,6.626405,,,,
30,20,11,A,Ace,GameOver,5,4.806382,0,,,,
31,0,0,B,Out,other,3,2.852566,15.908362,,,,
32,0,1,B,Out,other,4,3.846989,13.17102,,,,
33,0,2,B,Net,other,12,8.690551,24.749151,,,,
34,0,3,B,Out,other,2,2.116056,17.758735,,,,
35,0,4,B,Net,other,6,4.060067,18.335516,,,,
36,0,5,B,Ace,other,8,7.231032,24.808524,,,,
37,0,6,B,Ace,other,9,8.224661,19.716836,,,,
38,0,7,A,Net,other,3,2.701879,17.066428,,,,
39,1,7,B,Ace,other,7,4.757261,24.530668,,,,
40,1,8,A,Out,other,2,2.270948,27.878709,,,,
41,2,8,B,Ace,other,3,2.914495,14.597358,,,,
42,2,9,B,Ace,other,7,6.480381,19.926451,,,,
43,2,10,B,Ace,other,6,5.767501,1,,,,
44,2,11,A,Net,other,7,6.314928,16.176758,,,,
45,3,11,B,Ace,other,6,4.956942,23.537994,,,,
