21,13,18,21,21,15,4,,,,,,
Man,Doubles,LuoYing,CHN,LuoYu,CHN,AhsanMohammad,INA,SetiawanHendra,INA,42637,YonexOpenJapan2016 MD30,Okazaki Yoshihisa
0,0,0,A,Net,other,4,2.359739,13.402244,,,,
1,1,0,A,Out,other,2,1.316253,11.771031,,,,
2,2,0,B,Net,other,3,1.567504,13.997574,,,,
3,2,1,B,Ace,other,13,8.971816,17.115702,,,,
4,2,2,A,Out,other,5,3.798935,12.918119,,,,
5,3,2,B,Ace,other,30,24.239958,21.960319,,,,
6,3,3,A,Ace,other,4,2.821582,16.683394,,,,
7,4,3,A,Ace,other,5,1.849658,17.522783,,,,
8,5,3,B,Out,other,9,7.592953,15.985725,,,,
9,5,4,A,Net,other,1,1.46596,9.790736,,,,
10,6,4,A,Ace,other,21,11.621615,41.911758,,,,
11,7,4,B,Net,other,11,5.747412,19.60269,,,,
12,7,5,A,Out,other,12,7.949464,18.813863,,,,
13,8,5,A,Out,other,4,2.836885,19.476323,,,,
14,9,5,B,Net,other,15,8.435716,20.023476,,,,
15,9,6,A,Ace,other,10,5.022665,17.130429,,,,
16,10,6,B,Fault,other,11,5.397845,20.424757,,,,
17,10,7,B,Net,other,4,2.3831,17.387605,,,,
18,10,8,A,Net,Interval,19,13.278656,1,,,,
19,11,8,B,Out,other,1,0.966313,9.712928,,,,
20,11,9,A,Ace,other,6,3.2297,16.416747,,,,
21,12,9,B,Ace,other,18,9.051667,27.697309,,,,
22,12,10,A,Ace,other,4,3.718353,15.502456,,,,
23,13,10,A,Net,other,14,8.318767,15.462847,,,,
24,14,10,A,Net,other,2,1.366878,11.88787,,,,
25,15,10,B,Fault,other,5,2.563144,14.102472,,,,
26,15,11,B,Ace,other,5,3.236756,20.327253,,,,
27,15,12,A,Out,other,3,1.700334,13.162776,,,,
28,16,12,B,Fault,other,9,4.677982,13.338339,,,,
29,16,13,A,Fault,other,9,4.890739,18.615637,,,,
30,17,13,A,Out,other,12,7.322295,15.72479,,,,
31,18,13,A,Net,other,14,11.300132,15.919306,,,,
32,19,13,A,Ace,other,3,2.320402,46.20286,,,,
33,20,13,A,Net,GameOver,2,1.232902,0,,,,
34,0,0,B,Fault,other,5,3.135557,14.859122,,,,
35,0,1,B,Net,other,2,1.299852,14.530857,,,,
36,0,2,A,Ace,other,10,5.082708,15.369508,,,,
37,1,2,A,Net,other,2,1.100095,13.614677,,,,
38,2,2,A,Ace,other,7,3.661697,20.145919,,,,
39,3,2,B,Out,other,7,3.057722,20.783759,,,,
40,3,3,A,Out,other,1,2.433364,9.736507,,,,
41,4,3,A,Net,other,6,3.187029,11.106789,,,,
42,5,3,B,Fault,other,5,2.894847,22.329772,,,,
43,5,4,A,Ace,other,9,5.031164,17.321351,,,,
44,6,4,B,Net,other,5,4.190149,14.679836,,,,
45,6,5,B,Out,other,8,7.596843,16.144234,,,,
46,6,6,A,Net,other,7,4.225994,19.658299,,,,
47,7,6,A,Net,other,12,6.412662,16.368446,,,,
48,8,6,B,Net,other,5,3.074173,15.470624,,,,
49,8,7,B,Ace,other,27,15.304388,27.263343,,,,
50,8,8,A,Out,other,5,3.688438,18.146956,,,,
51,9,8,B,Ace,other,5,2.894838,17.883151,,,,
52,9,9,A,Out,other,3,2.421708,15.459295,,,,
53,10,9,A,Out,Interval,2,1.582651,1,,,,
54,11,9,B,Out,other,3,1.966301,12.173637,,,,
55,11,10,A,Fault,other,7,4.072806,15.239854,,,,
56,12,10,B,Out,other,3,1.865933,10.783058,,,,
57,12,11,A,Ace,other,6,3.663458,15.216406,,,,
58,13,11,B,Ace,other,4,1.466185,14.612652,,,,
59,13,12,B,Net,other,12,10.625907,15.709661,,,,
60,13,13,A,Ace,other,16,7.55222,25.788077,,,,
61,14,13,B,Out,other,9,5.195979,19.831781,,,,
62,14,14,B,Out,other,2,1.601141,42.845786,,,,
63,14,15,A,Out,other,19,12.545635,17.515251,,,,
64,15,15,B,Net,other,9,5.063372,26.241187,,,,
65,15,16,B,Fault,other,8,4.92209,19.471882,,,,
66,15,17,B,Ace,other,1,2.099794,16.268053,,,,
67,16,18,A,Net,other,7,3.861749,38.634409,,,,
68,17,18,B,Net,other,3,1.865746,18.61093,,,,
69,17,19,B,Net,other,10,8.40671,17.8186,,,,
70,17,20,A,Ace,other,24,18.359991,39.669103,,,,
71,18,20,B,Ace,GameOver,4,2.541795,0,,,,
72,0,0,B,Ace,other,7,5.606452,24.793928,,,,
73,0,1,B,Ace,other,2,1.4665,7.932684,,,,
74,0,2,A,Out,other,5,3.901413,15.673863,,,,
75,1,2,B,Out,other,4,2.877807,13.525404,,,,
76,1,3,A,Net,other,1,0.882721,12.560135,,,,
77,2,3,A,Fault,other,4,2.439502,11.772556,,,,
78,3,3,A,Ace,other,17,10.896408,19.994443,,,,
79,4,3,A,Ace,other,11,1.065911,12.975321,,,,
80,5,3,B,Out,other,3,2.484548,17.680967,,,,
81,5,4,A,Out,other,13,8.769779,19.693759,,,,
82,6,4,A,Net,other,6,3.035559,19.555995,,,,
83,7,4,A,Net,other,2,1.867037,16.661725,,,,
84,8,4,A,Net,other,4,3.839392,20.439483,,,,
85,9,4,A,Net,other,22,15.384377,27.709576,,,,
86,10,4,A,Ace,Interval,7,3.83931,1,,,,
87,11,4,B,Ace,other,8,4.906544,22.517896,,,,
88,11,5,B,Ace,other,21,13.402249,17.950859,,,,
89,11,6,B,Ace,other,5,4.103583,23.084248,,,,
90,11,7,A,Ace,other,16,8.17073,18.448979,,,,
91,12,7,A,Fault,other,6,4.787411,15.938615,,,,
92,13,7,B,Ace,other,10,7.065131,25.052184,,,,
93,13,8,B,Ace,other,15,8.759941,19.867943,,,,
94,13,9,A,Out,other,5,3.450819,19.513098,,,,
95,14,9,A,Net,other,8,4.752886,18.387806,,,,
96,15,9,B,Net,other,7,3.568409,19.337675,,,,
97,15,10,A,Ace,other,10,5.944086,16.253525,,,,
98,16,10,B,Ace,other,7,4.071083,53.124957,,,,
99,16,11,A,Ace,other,2,1.78324,58.429504,,,,
100,17,11,B,Ace,other,16,10.292248,25.170162,,,,
