21,16,17,21,21,17,2,,,,,,
Woman,Doubles,Takahashi Ayaka,Jpn,Matsutomo Misaki,Jpn,Fukushima Yuki,Jpn,Hirota Ayaka,Jpn,42707,All Japan Championship 2016 WD30 ,none
0,0,0,A,Out,other,14,12.583635,12.800758,,,,
1,1,0,A,Ace,other,12,0.112988,45.069417,,,,
2,2,0,A,Out,other,2,1.955373,14.716588,,,,
3,3,0,A,Ace,other,12,10.202248,17.565451,,,,
4,4,0,A,Net,other,17,12.583955,24.601527,,,,
5,5,0,B,Net,other,6,4.479968,15.416965,,,,
6,5,1,A,Fault,other,1,1.300358,16.90066,,,,
7,6,1,B,Net,other,9,5.985533,15.485924,,,,
8,6,2,A,Net,other,4,2.752523,17.632707,,,,
9,7,2,B,Out,other,11,9.629963,16.128656,,,,
10,7,3,A,Ace,other,18,13.554113,19.181664,,,,
11,8,3,B,Net,other,1,0.999863,15.553911,,,,
12,8,4,A,Out,other,31,24.337226,19.512133,,,,
13,9,4,B,Ace,other,1,1.156027,18.731687,,,,
14,9,5,B,Ace,other,10,6.596942,26.46829,,,,
15,9,6,A,Ace,other,11,5.98772,16.230192,,,,
16,10,6,B,Net,other,37,29.904947,28.99911,,,,
17,10,7,A,Out,Interval,3,1.921718,1,,,,
18,11,7,B,Ace,other,15,11.405687,18.662091,,,,
19,11,8,B,Ace,other,14,9.050781,23.667875,,,,
20,11,9,A,Ace,other,8,5.917613,23.833892,,,,
21,12,9,A,Net,other,14,11.217146,19.821323,,,,
22,13,9,B,Ace,other,37,29.331442,37.285183,,,,
23,13,10,B,Out,other,12,10.950665,16.171607,,,,
24,13,11,B,Ace,other,14,9.48019,26.302048,,,,
25,13,12,A,Ace,other,9,4.902622,23.814898,,,,
26,14,12,A,Ace,other,59,48.758617,32.395843,,,,
27,15,12,B,Ace,other,3,1.387512,20.714202,,,,
28,15,13,A,Ace,other,5,2.452076,17.265562,,,,
29,16,13,A,Ace,other,6,4.836676,22.615613,,,,
30,17,13,B,Ace,other,4,1.73231,20.967963,,,,
31,17,14,B,Ace,other,24,16.67128,24.334335,,,,
32,17,15,A,Ace,other,5,3.600603,23.651813,,,,
33,18,15,B,Out,other,11,9.33357,23.81777,,,,
34,18,16,A,Ace,other,66,51.055644,36.782098,,,,
35,19,16,A,Net,other,12,10.017646,20.449064,,,,
36,20,16,A,Out,GameOver,2,1.283587,0,,,,
37,0,0,A,Ace,other,8,5.166931,14.354732,,,,
38,1,0,B,Ace,other,13,10.51916,18.428335,,,,
39,1,1,B,Out,other,12,11.42487,26.393071,,,,
40,1,2,B,Net,other,2,1.072982,13.24458,,,,
41,1,3,A,Net,other,17,9.900711,28.967834,,,,
