14,21,15,21,0,0,3,,,,,,
Man,Singles,Axelsen,Denmark,,,Chen Long,China,,,2016/8/19,2016Olympic MSSemi Final,Watanabe Masahiro
0,0,0,A,Ace,other,4,3.199768,21.968212,,,,
1,1,0,A,Net,other,3,5.933036,25.552072,,,,
2,2,0,A,Out,other,20,20.867201,18.534895,,,,
3,3,0,B,Net,other,3,2.38313,22.101765,,,,
4,3,1,B,Ace,other,16,14.000251,44.319771,,,,
5,3,2,B,Net,other,8,5.383221,18.868307,,,,
6,3,3,B,Out,other,18,17.399902,21.002082,,,,
7,3,4,A,Out,other,15,14.450039,17.91873,,,,
8,4,4,B,Out,other,13,12.74965,24.468752,,,,
9,4,5,A,Ace,other,18,16.933553,28.519131,,,,
10,5,5,A,Ace,other,9,9.166323,25.302529,,,,
11,6,5,B,Out,other,5,4.765867,43.936495,,,,
12,6,6,A,Out,other,1,1.366131,14.367593,,,,
13,7,6,B,Net,other,23,22.901263,31.752213,,,,
14,7,7,A,Net,other,11,11.13375,22.702328,,,,
15,8,7,A,Ace,other,3,2.615425,29.452533,,,,
16,9,7,B,Net,other,9,7.816186,20.919014,,,,
17,9,8,A,Ace,other,4,3.015833,19.601674,,,,
18,10,8,B,Net,other,3,1.48274,20.068517,,,,
19,10,9,A,Ace,Interval,22,19.50047,1,,,,
20,11,9,B,Out,other,9,7.966625,19.335246,,,,
21,11,10,B,Net,other,2,1.849608,18.66824,,,,
22,11,11,B,Net,other,8,6.16599,20.885055,,,,
23,11,12,A,Out,other,5,4.750193,43.169475,,,,
24,12,12,B,Net,other,13,10.916835,30.585622,,,,
25,12,13,B,Out,other,14,12.57343,23.144986,,,,
26,12,14,B,Out,other,10,9.633159,25.435613,,,,
27,12,15,B,Out,other,16,14.850183,23.085017,,,,
28,12,16,B,Ace,other,23,23.534526,53.253568,,,,
29,12,17,B,Out,other,8,8.032959,22.835405,,,,
30,12,18,A,Ace,other,7,7.649625,17.185374,,,,
31,13,18,A,Out,other,18,16.933567,41.019105,,,,
32,14,18,B,Out,other,7,6.316741,32.236008,,,,
33,14,19,B,Out,other,14,15.233006,40.119602,,,,
34,14,20,B,Net,GameOver,8,7.76664,0,,,,
35,0,0,B,Ace,other,17,16.982185,27.302172,,,,
36,0,1,B,Ace,other,9,7.316557,25.635389,,,,
37,0,2,B,Out,other,2,2.316416,18.16817,,,,
38,0,3,B,Out,other,6,5.732968,24.085272,,,,
39,0,4,A,Ace,other,10,9.016794,35.95266,,,,
40,1,4,B,Out,other,3,3.115901,18.051866,,,,
41,1,5,A,Out,other,15,11.499745,19.118474,,,,
42,2,5,A,Out,other,16,13.850435,24.801635,,,,
43,3,5,A,Ace,other,11,9.816556,27.635597,,,,
44,4,5,B,Ace,other,4,1.599621,22.268294,,,,
45,4,6,A,Ace,other,6,5.483373,18.318108,,,,
46,5,6,B,Ace,other,12,11.300111,26.935317,,,,
47,5,7,B,Ace,other,7,6.399675,30.502232,,,,
48,5,8,A,Out,other,17,15.750275,26.885855,,,,
49,6,8,B,Net,other,26,22.900791,49.186506,,,,
50,6,9,B,Net,other,25,28.401213,55.503704,,,,
51,6,10,A,Net,other,3,2.817528,14.916858,,,,
52,7,10,A,Out,other,13,10.949576,32.219556,,,,
53,8,10,B,Out,Interval,3,5.249534,1,,,,
54,8,11,B,Ace,other,15,12.716603,26.319085,,,,
55,8,12,A,Ace,other,6,5.399868,27.518229,,,,
56,9,12,B,Out,other,15,13.683578,34.735676,,,,
57,9,13,B,Ace,other,15,12.017014,47.23632,,,,
58,9,14,A,Ace,other,6,4.849607,21.268734,,,,
59,10,14,B,Ace,other,7,3.416051,24.635836,,,,
60,10,15,B,Net,other,16,14.333081,27.552639,,,,
61,10,16,A,Ace,other,6,6.116311,26.568513,,,,
62,11,16,B,Ace,other,12,10.249801,54.487629,,,,
63,11,17,B,Net,other,4,2.882468,25.818542,,,,
64,11,18,A,Out,other,12,11.583585,25.502389,,,,
65,12,18,A,Net,other,8,4.032793,26.185066,,,,
66,13,18,B,Net,other,3,2.450039,23.151782,,,,
67,13,19,A,Net,other,7,5.983129,21.38495,,,,
68,14,19,B,Net,other,13,9.432944,65.971174,,,,
69,14,20,A,Ace,other,6,4.84996,33.785417,,,,
70,15,20,B,Out,MatchOver,16,14.416951,0,,,,
