16,21,15,21,0,0,3,,,,,
Mix,Doubles,Kouhei Gondo,Japan,Sayaka Hirota,Japan,Takeshi Kamura,Japan,Koharu Yonemoto,Japan,2016/12/4,All Japan XD Final
0,0,0,B,Out,other,3,1.983042,9.647713,,,
1,0,1,B,Net,other,14,11.21735,13.243015,,,
2,0,2,B,Ace,other,5,2.897023,11.647732,,,
3,0,3,B,Net,other,4,4.164844,11.7388,,,
4,0,4,B,Ace,other,3,2.015407,16.874094,,,
5,0,5,B,Ace,other,3,1.53584,10.749226,,,
6,0,6,A,Net,other,3,1.98385,11.091321,,,
7,1,6,A,Net,other,2,1.215905,14.006104,,,
8,2,6,A,Ace,other,15,11.967478,13.418294,,,
9,3,6,B,Ace,other,4,2.287762,11.841294,,,
10,3,7,B,Ace,other,3,2.223184,9.239511,,,
11,3,8,B,Ace,other,5,2.913226,12.479562,,,
12,3,9,A,Ace,other,2,1.727316,12.90994,,,
13,4,9,B,Fault,other,1,0.688112,8.583958,,,
14,4,10,A,Net,other,5,2.706747,10.133314,,,
15,5,10,B,Ace,Interval,2,1.18277,1,,,
16,5,11,A,Net,other,3,1.775051,11.057938,,,
17,6,11,B,Ace,other,6,5.932097,13.147619,,,
18,6,12,A,Ace,other,6,4.40215,17.726793,,,
19,7,12,A,Out,other,6,4.671599,13.625498,,,
20,8,12,B,Fault,other,13,11.764878,14.75567,,,
21,8,13,A,Net,other,9,4.744088,15.387232,,,
22,9,13,B,Fault,other,1,1.215978,10.834729,,,
23,9,14,B,Net,other,10,8.44326,15.412962,,,
24,9,15,A,Ace,other,18,10.511076,28.161476,,,
25,10,15,A,Out,other,2,1.871461,13.737755,,,
26,11,15,B,Ace,other,4,2.967953,12.796034,,,
27,11,16,B,Ace,other,15,11.768528,15.803272,,,
28,11,17,A,Out,other,5,4.457894,16.125805,,,
29,12,17,B,Net,other,33,25.336702,25.311776,,,
30,12,18,A,Out,other,9,8.939429,21.78284,,,
31,13,18,A,Net,other,12,7.267329,21.005211,,,
32,14,18,B,Net,other,11,5.891136,16.649334,,,
33,14,19,A,Net,other,11,8.584055,35.207309,,,
34,15,19,B,Ace,other,4,2.508482,13.426042,,,
35,15,20,A,Fault,other,25,20.352316,25.136939,,,
36,16,20,B,Ace,GameOver,6,4.861031,0,,,
37,0,0,B,Net,other,2,1.119084,9.966977,,,
38,0,1,A,Out,other,2,1.391611,12.837143,,,
39,1,1,B,Net,other,5,2.381609,12.102848,,,
40,1,2,B,Out,other,8,6.868387,15.20501,,,
41,1,3,B,Net,other,6,2.841804,14.108256,,,
42,1,4,A,Net,other,7,4.251889,13.001993,,,
43,2,4,B,Ace,other,2,1.567979,12.484755,,,
44,2,5,A,Fault,other,1,1.439787,11.613455,,,
45,3,5,A,Out,other,4,3.769558,12.302811,,,
46,4,5,B,Net,other,3,1.775055,12.019667,,,
47,4,6,B,Out,other,2,1.855276,10.095891,,,
48,4,7,B,Out,other,6,4.141028,11.134057,,,
49,4,8,A,Net,other,11,5.26602,30.230163,,,
50,5,8,B,Out,other,3,3.459136,15.414673,,,
51,5,9,A,Net,other,13,11.89321,22.159997,,,
52,6,9,A,Out,other,2,1.789331,14.531926,,,
53,7,9,A,Out,other,2,1.807555,11.118602,,,
54,8,9,B,Fault,other,1,0.799696,10.390005,,,
55,8,10,A,Net,other,3,1.807315,14.438001,,,
56,9,10,A,Ace,other,11,7.025355,13.785136,,,
57,10,10,B,Net,Interval,7,4.196038,1,,,
58,10,11,B,Fault,other,24,17.106147,23.018518,,,
59,10,12,B,Net,other,12,7.936382,18.4389,,,
60,10,13,B,Net,other,8,5.537119,24.317745,,,
61,10,14,A,Net,other,3,1.423037,12.734306,,,
62,11,14,A,Fault,other,1,1.807434,15.641784,,,
63,12,14,A,Fault,other,10,6.706373,26.658009,,,
64,13,14,B,Ace,other,2,1.743591,12.438278,,,
65,13,15,B,Net,other,6,4.045575,11.447613,,,
66,13,16,A,Out,other,13,8.456259,13.766076,,,
67,14,16,B,Ace,other,10,4.836998,18.172638,,,
68,14,17,A,Ace,other,4,3.767587,16.462441,,,
69,15,17,B,Ace,other,8,4.108509,17.953176,,,
70,15,18,B,Fault,other,4,2.683284,12.47824,,,
71,15,19,B,Fault,other,4,3.41949,12.909013,,,
72,15,20,B,Fault,MatchOver,8,4.819799,0,,,
