16,21,22,20,21,8,0,,,,,,
Man,Singles,Kenta Nishimoto,Japan ,,,Kazumasa Sakai,Japan ,,,2016/12/3,AllJapan2016 MS Final,Daiki Saitou
0,0,0,B,Out,other,13,14.296202,16.117249,,,,
1,0,1,A,Ace,other,21,16.534561,17.302179,,,,
2,1,1,B,Ace,other,12,10.434149,21.084445,,,,
3,1,2,A,Net,other,23,22.002072,27.985907,,,,
4,2,2,B,Out,other,31,31.336049,30.50303,,,,
5,2,3,B,Out,other,16,15.259771,26.157876,,,,
6,2,4,A,Ace,other,14,15.795525,27.568731,,,,
7,3,4,B,Net,other,9,7.951347,21.034726,,,,
8,3,5,A,Net,other,5,4.950361,19.319633,,,,
9,4,5,B,Net,other,13,11.42094,23.697804,,,,
10,4,6,A,Net,other,25,23.817611,25.519957,,,,
11,5,6,B,Net,other,2,2.118728,25.616675,,,,
12,5,7,B,Out,other,6,5.60056,21.385129,,,,
13,5,8,A,Ace,other,8,8.217086,24.752217,,,,
14,6,8,A,Out,other,28,27.80221,36.169856,,,,
15,7,8,B,Out,other,6,5.867041,25.968858,,,,
16,7,9,A,Ace,other,15,14.394594,37.859745,,,,
17,8,9,B,Ace,other,10,5.517649,20.18994,,,,
18,8,10,B,Out,other,20,20.080021,1,,,,
19,8,11,A,Out,other,7,6.051154,20.768057,,,,
20,9,11,B,Net,other,9,6.400438,19.955788,,,,
21,9,12,B,Net,other,10,9.096865,31.285984,,,,
22,9,13,B,Ace,other,29,28.518788,45.108427,,,,
23,9,14,B,Ace,other,11,10.879957,26.002974,,,,
24,9,15,A,Ace,other,6,4.616287,20.839057,,,,
25,10,15,B,Out,other,3,3.729573,18.575033,,,,
26,10,16,B,Ace,other,13,13.700366,41.685476,,,,
27,10,17,A,Out,other,33,32.802779,39.298665,,,,
28,11,17,A,Ace,other,7,7.055737,18.467169,,,,
29,12,17,B,Out,other,4,3.645461,18.401653,,,,
30,12,18,B,Net,other,4,2.249029,17.886564,,,,
31,12,19,A,Net,other,3,2.50953,22.814116,,,,
32,13,19,A,Out,other,30,31.829858,20.485671,,,,
33,14,19,B,Ace,other,18,16.125727,45.813122,,,,
34,14,20,A,Out,other,9,9.832644,17.969374,,,,
35,15,20,A,Ace,other,5,4.288221,21.702022,,,,
36,16,20,B,Out,GameOver,29,29.848473,0,,,,
37,0,0,B,Out,other,3,3.467083,11.262565,,,,
38,0,1,A,Out,other,8,7.172043,16.229975,,,,
39,1,1,B,Ace,other,6,6.322031,32.448644,,,,
40,1,2,B,Net,other,2,1.42018,14.168364,,,,
41,1,3,A,Ace,other,12,12.103823,20.761625,,,,
42,2,3,B,Ace,other,22,23.839383,38.870908,,,,
43,2,4,B,Ace,other,12,10.217845,28.613482,,,,
44,2,5,A,Net,other,13,12.700019,47.238762,,,,
45,3,5,A,Out,other,22,22.768952,34.507136,,,,
46,4,5,B,Ace,other,4,2.88806,25.076118,,,,
47,4,6,B,Out,other,11,10.532537,27.809132,,,,
48,4,7,A,Ace,other,8,6.483936,25.509321,,,,
49,5,7,A,Out,other,4,3.906074,20.751714,,,,
50,6,7,A,Out,other,2,2.2747,13.86553,,,,
51,7,7,B,Ace,other,16,16.834139,51.705822,,,,
52,7,8,B,Net,other,14,12.093766,25.193065,,,,
53,7,9,B,Ace,other,3,3.393361,18.891797,,,,
54,7,10,A,Out,other,13,12.894239,39.519817,,,,
55,8,10,B,Ace,Interval,11,10.434448,1,,,,
56,8,11,B,Fault,other,4,2.737384,82.202677,,,,
57,8,12,A,Ace,other,42,39.202746,34.987513,,,,
58,9,12,B,Ace,other,12,10.86725,38.898818,,,,
59,9,13,A,Out,other,15,15.314519,32.032765,,,,
60,10,13,B,Ace,other,26,22.234842,66.738712,,,,
61,10,14,A,Out,other,15,15.996755,24.959208,,,,
62,11,14,A,Ace,other,3,2.167306,17.752213,,,,
63,12,14,B,Net,other,5,2.875077,23.602082,,,,
64,12,15,B,Ace,other,13,13.505846,51.08286,,,,
65,12,16,A,Out,other,5,5.100764,26.78527,,,,
66,13,16,A,Ace,other,13,9.734049,25.422159,,,,
67,14,16,B,Net,other,7,4.731347,22.334439,,,,
68,14,17,A,Net,other,23,19.850707,43.821559,,,,
