13,21,16,21,0,0,3,,,,,,
Woman,Singles,Chen Yufei,CHN,,,Nozomi Okuhara,JPN,,,42635,YONEX OPEN JPANE WS-24 round2,Endo
0,0,0,B,Out,other,4,5.582209,12.798758,,,,
1,0,1,B,Net,other,10,12.887658,14.028038,,,,
2,0,2,A,Out,other,3,5.091142,11.681972,,,,
3,1,2,B,Ace,other,14,15.368939,18.190612,,,,
4,1,3,B,Net,other,4,4.716269,21.885009,,,,
5,1,4,A,Out,other,1,2.496341,11.268899,,,,
6,2,4,B,Ace,other,12,10.734386,18.814622,,,,
7,2,5,B,Ace,other,13,14.228249,19.907329,,,,
8,2,6,B,Net,other,20,22.376839,22.002129,,,,
9,2,7,A,Net,other,3,4.360713,18.519672,,,,
10,3,7,B,Net,other,9,10.883798,15.698841,,,,
11,3,8,A,Out,other,17,18.750178,21.387665,,,,
12,4,8,A,Out,other,8,9.021939,18.015722,,,,
13,5,8,B,Net,other,19,23.558937,26.617705,,,,
14,5,9,A,Net,other,17,18.811961,22.067115,,,,
15,6,9,B,Ace,other,6,7.68334,20.012213,,,,
16,6,10,B,Out,Interval,4,5.624188,1,,,,
17,6,11,A,Out,other,17,18.460108,18.923469,,,,
18,7,11,B,Net,other,19,21.203667,24.16984,,,,
19,7,12,B,Ace,other,3,3.969097,18.882995,,,,
20,7,13,A,Net,other,3,5.250818,19.242634,,,,
21,8,13,B,Ace,other,2,3.576657,18.039521,,,,
22,8,14,B,Ace,other,7,7.546508,20.203111,,,,
23,8,15,A,Ace,other,20,22.955577,21.092655,,,,
24,9,15,B,Net,other,11,9.898171,20.683987,,,,
25,9,16,B,Ace,other,5,6.56525,30.422402,,,,
26,9,17,B,Out,other,2,3.725985,13.151395,,,,
27,9,18,A,Out,other,1,2.87518,12.877569,,,,
28,10,18,A,Out,other,4,5.524912,15.667841,,,,
29,11,18,B,Out,other,1,2.903896,12.668964,,,,
30,11,19,A,Ace,other,14,15.627523,22.108279,,,,
31,12,19,B,Out,other,5,6.173,13.521661,,,,
32,12,20,A,Ace,other,4,5.42442,17.667925,,,,
33,13,20,B,Net,GameOver,5,5.715637,0,,,,
34,0,0,A,Net,other,13,15.687753,19.996972,,,,
35,1,0,A,Net,other,8,9.40354,20.217006,,,,
36,2,0,B,Ace,other,2,3.554642,18.220895,,,,
37,2,1,B,Out,other,14,16.929736,17.085485,,,,
38,2,2,B,Out,other,2,3.591405,16.068129,,,,
39,2,3,A,Out,other,3,4.200761,15.815739,,,,
40,3,3,A,Net,other,4,4.306281,17.375774,,,,
41,4,3,B,Net,other,5,6.454828,17.270232,,,,
42,4,4,A,Out,other,5,6.437281,16.911792,,,,
43,5,4,A,Net,other,6,7.424948,19.740065,,,,
44,6,4,A,Net,other,18,19.290519,25.253031,,,,
45,7,4,B,Net,other,7,8.181226,24.291332,,,,
46,7,5,B,Out,other,10,10.144857,25.556837,,,,
47,7,6,A,Out,other,3,4.288952,16.887368,,,,
48,8,6,B,Net,other,23,25.106849,48.768642,,,,
49,8,7,B,Ace,other,13,14.873441,22.541615,,,,
50,8,8,B,Out,other,2,3.970729,16.73712,,,,
51,8,9,A,Ace,other,8,11.176543,18.51646,,,,
52,9,9,A,Out,other,2,3.962203,16.891249,,,,
53,10,9,B,Out,other,17,16.455604,17.938974,,,,
54,10,10,A,Out,Interval,5,6.270513,1,,,,
55,11,10,B,Out,other,17,17.769062,20.630262,,,,
56,11,11,A,Ace,other,4,6.15264,18.461033,,,,
57,12,11,B,Ace,other,8,9.06851,30.717328,,,,
58,12,12,B,Ace,other,13,12.563973,40.820855,,,,
59,12,13,B,Ace,other,17,18.299088,31.395804,,,,
60,12,14,B,Ace,other,13,14.927212,23.66058,,,,
61,12,15,B,Net,other,18,20.198944,21.672471,,,,
62,12,16,B,Net,other,12,13.549176,25.460214,,,,
63,12,17,B,Ace,other,19,10.184165,27.398517,,,,
64,12,18,A,Net,other,5,5.77527,19.36257,,,,
65,13,18,A,Ace,other,7,7.987492,20.578865,,,,
66,14,18,A,Ace,other,10,11.034874,52.463621,,,,
67,15,18,B,Net,other,7,8.002841,15.947978,,,,
68,15,19,A,Net,other,25,25.908297,25.778349,,,,
69,16,19,B,Ace,other,10,13.688038,23.912857,,,,
70,16,20,B,Net,MatchOver,12,13.299905,0,,,,
