13,21,4,11,9,10,4,,,,,,
Woman,Doubles,hye rin kim,Korea,yoo hae won ,Korea ,Shizuka Matsuo ,Jpn ,Mami Naito ,Jpn ,42635,YOJ 2016 WD21 ,shunrei hasegawa 
0,0,0,A,Out,other,10,7.888168,10.929281,,,,
1,1,0,B,Net,other,21,16.234571,21.969969,,,,
2,1,1,B,Ace,other,3,2.347797,14.653096,,,,
3,1,2,B,Net,other,66,58.570666,23.952341,,,,
4,1,3,B,Ace,other,10,8.650843,30.353418,,,,
5,1,4,A,Out,other,9,6.901003,15.699966,,,,
6,2,4,B,Net,other,17,14.100624,20.135701,,,,
7,2,5,A,Net,other,5,2.63406,17.333955,,,,
8,3,5,B,Fault,other,13,7.700758,20.685439,,,,
9,3,6,B,Net,other,37,31.274311,21.296362,,,,
10,3,7,B,Ace,other,8,5.501897,22.967495,,,,
11,3,8,B,Ace,other,20,15.551496,22.385432,,,,
12,3,9,A,Out,other,11,9.275897,28.628182,,,,
13,4,9,B,Net,other,27,19.800591,26.018559,,,,
14,4,10,A,Ace,other,33,25.635549,39.277942,,,,
15,5,10,B,Out,Interval,23,19.568545,1,,,,
16,5,11,B,Net,other,30,25.868156,23.235778,,,,
17,5,12,B,Ace,other,22,15.08405,29.637323,,,,
18,5,13,B,Out,other,2,1.265659,25.219934,,,,
19,5,14,A,Net,other,13,9.53314,20.918314,,,,
20,6,14,A,Ace,other,26,19.851667,32.386085,,,,
21,7,14,A,Ace,other,9,7.233528,24.385774,,,,
22,8,14,B,Ace,other,19,13.851604,29.752144,,,,
23,8,15,A,Out,other,21,17.867895,27.837804,,,,
24,9,15,B,Ace,other,22,20.291064,34.111259,,,,
25,9,16,B,Ace,other,11,7.167799,36.00464,,,,
26,9,17,B,Out,other,3,2.132513,17.184334,,,,
27,9,18,A,Net,other,7,4.735259,21.516672,,,,
28,10,18,B,Net,other,21,15.651722,24.502499,,,,
29,10,19,A,Out,other,43,35.368683,31.136108,,,,
30,11,19,A,Ace,other,9,7.267129,24.152163,,,,
31,12,19,B,Out,other,16,10.71772,28.469152,,,,
32,12,20,A,Net,other,19,14.36805,24.635486,,,,
33,13,20,B,Ace,GameOver,51,48.654112,0,,,,
34,0,0,B,Ace,other,9,6.000654,23.101544,,,,
35,0,1,B,Net,other,37,28.719232,30.702426,,,,
36,0,2,A,Out,other,20,16.2349,23.735246,,,,
37,1,2,A,Out,other,10,5.667201,22.068058,,,,
38,2,2,B,Net,other,15,13.401637,22.735055,,,,
39,2,3,B,Net,other,6,4.383897,22.185666,,,,
40,2,4,A,Out,other,35,27.090291,36.682655,,,,
41,3,4,B,Ace,other,16,10.634164,28.184541,,,,
42,3,5,B,Out,other,3,1.582965,23.235695,,,,
43,3,6,B,Out,other,13,10.835306,19.55127,,,,
44,3,7,B,Out,other,4,3.016366,20.168213,,,,
45,3,8,B,Net,other,4,2.865979,22.936057,,,,
46,3,9,A,Ace,other,11,6.38388,21.701839,,,,
47,4,9,B,Out,other,3,1.841453,19.627087,,,,
48,4,10,B,Ace,other,5,3.105206,14.69659,,,,
49,4,11,B,Out,Interval,1,0.3691905,1,,,,
50,4,12,B,Out,other,6,4.597777,28.886009,,,,
51,4,13,B,Out,other,9,6.65909,26.561665,,,,
52,4,14,A,Out,other,9,7.999184,44.720631,,,,
53,5,14,B,Ace,other,4,1.366925,34.303082,,,,
54,5,15,B,Out,other,22,16.467848,22.569984,,,,
55,5,16,B,Ace,other,12,6.434187,10.098752,,,,
56,5,17,A,Out,other,3,1.600434,15.134854,,,,
57,6,17,B,Ace,other,9,5.655856,23.451408,,,,
58,6,18,B,Ace,other,9,6.850516,20.747785,,,,
59,6,19,A,Net,other,7,5.050084,15.633851,,,,
60,7,19,A,Net,other,8,7.200793,15.285236,,,,
61,8,19,A,Net,other,16,11.51671,21.48552,,,,
62,9,19,A,Ace,other,5,2.491648,20.910455,,,,
63,10,19,A,Net,other,8,5.86808,21.23426,,,,
64,11,19,B,Ace,other,14,9.901333,26.635109,,,,
65,11,20,A,Ace,other,6,3.433402,20.202681,,,,
66,12,20,A,Net,other,10,5.682992,35.202033,,,,
67,13,20,B,Net,MatchOver,13,6.73498,0,,,,
