19,14,21,16,0,0,3,,,,,,
Woman,Singles,Marin,Spain,,,Sun Ji Hyundai,Kora,,,2016/8/18,2016Olympic SemiFinal,Watanabe Masahiro
0,0,0,A,Out,other,8,7.615281,14.675208,,,,
1,1,0,B,Net,other,5,3.911128,15.307257,,,,
2,1,1,A,Ace,other,6,6.531877,24.742928,,,,
3,2,1,A,Net,other,26,22.64529,33.193498,,,,
4,3,1,A,Net,other,4,3.134743,23.742884,,,,
5,4,1,A,Net,other,14,12.488974,38.62457,,,,
6,5,1,A,Out,other,4,4.164267,17.842428,,,,
7,6,1,B,Out,other,19,17.856332,24.850333,,,,
8,6,2,A,Ace,other,8,8.560925,30.282992,,,,
9,7,2,B,Out,other,15,12.410512,22.791066,,,,
10,7,3,A,Ace,other,4,4.821487,22.489308,,,,
11,8,3,B,Net,other,15,10.326905,26.223937,,,,
12,8,4,B,Net,other,8,7.403495,20.741308,,,,
13,8,5,B,Out,other,6,7.23645,20.205393,,,,
14,8,6,A,Ace,other,10,8.202217,33.510086,,,,
15,9,6,B,Ace,other,24,22.037636,30.762835,,,,
16,9,7,B,Out,other,2,2.579946,20.742799,,,,
17,9,8,A,Ace,other,5,5.002688,26.941661,,,,
18,10,8,B,Out,other,17,15.237925,31.241771,,,,
19,10,9,A,Ace,Interval,14,12.288398,1,,,,
20,11,9,A,Net,other,6,5.280969,34.373617,,,,
21,12,9,A,Ace,other,3,2.270778,19.537753,,,,
22,13,9,A,Ace,other,7,6.451843,23.507666,,,,
23,14,9,A,Out,other,18,13.271741,23.005843,,,,
24,15,9,A,Ace,other,7,6.46745,31.260259,,,,
25,16,9,B,Net,other,1,1.247755,22.972198,,,,
26,16,10,B,Net,other,5,3.728101,22.568767,,,,
27,16,11,A,Ace,other,5,4.622134,20.566574,,,,
28,17,11,B,Net,other,9,8.32066,20.671271,,,,
29,17,12,A,Ace,other,8,8.051015,30.776779,,,,
30,18,12,B,Out,other,31,28.887104,64.449633,,,,
31,18,13,B,Net,other,9,9.119802,23.768575,,,,
32,18,14,A,Ace,GameOver,3,2.81655,0,,,,
33,0,0,A,Ace,other,5,4.149037,59.363743,,,,
34,1,0,A,Net,other,10,9.418892,27.337979,,,,
35,2,0,A,Net,other,4,2.627492,20.48677,,,,
36,3,0,A,Ace,other,3,2.40605,18.015873,,,,
37,4,0,A,Out,other,2,2.861931,15.921734,,,,
38,5,0,A,Net,other,2,1.551934,25.361237,,,,
39,6,0,A,Net,other,8,4.996083,24.456331,,,,
40,7,0,A,Ace,other,3,2.880539,22.588966,,,,
41,8,0,B,Ace,other,18,15.874283,25.948395,,,,
42,8,1,B,Net,other,4,3.951133,17.201056,,,,
43,8,2,A,Out,other,25,20.707632,31.414201,,,,
44,9,2,A,Ace,other,9,7.333625,30.999011,,,,
45,10,2,A,Out,Interval,2,2.422094,1,,,,
46,11,2,B,Net,other,3,1.90315,21.200478,,,,
47,11,3,B,Net,other,2,2.270597,19.58313,,,,
48,11,4,A,Net,other,9,7.681224,25.281916,,,,
49,12,4,B,Net,other,9,7.85411,21.057858,,,,
50,12,5,B,Ace,other,3,2.406663,25.576444,,,,
51,12,6,A,Ace,other,6,4.900931,25.891741,,,,
52,13,6,A,Out,other,14,11.482154,29.491069,,,,
53,14,6,B,Ace,other,4,2.746439,17.048296,,,,
54,14,7,A,Net,other,7,4.828189,32.883495,,,,
55,15,7,B,Ace,other,6,4.961933,18.748314,,,,
56,15,8,B,Out,other,8,7.931021,15.156977,,,,
57,15,9,B,Out,other,6,4.987533,18.016912,,,,
58,15,10,B,Net,other,20,18.088557,34.93856,,,,
59,15,11,A,Out,other,17,16.162507,33.948032,,,,
60,16,11,B,Ace,other,4,4.328946,27.725163,,,,
61,16,12,A,Ace,other,4,3.568487,65.664325,,,,
62,17,12,A,Net,other,8,6.562392,26.252842,,,,
63,18,12,B,Net,other,15,12.301905,29.278768,,,,
64,18,13,B,Net,other,2,1.520064,18.394816,,,,
65,18,14,A,Ace,other,4,2.643596,37.301428,,,,
66,19,14,B,Ace,other,14,10.241856,23.97149,,,,
67,19,15,A,Ace,other,26,25.071289,44.453556,,,,
68,20,15,B,Ace,other,6,2.207293,25.692146,,,,
69,20,16,A,Ace,MatchOver,4,3.172894,0,,,,
