21,17,21,18,0,0,,,,,,,
Woman,Singles,SunYu,China,,,YamaguchiAkane,Japan,,,42637,Yonex Open Japan 2016 WSSemiFinal,Okazaki Yoshihisa
0,0,0,B,Ace,other,5,6.791722,13.777182,,,,
1,0,1,A,Net,other,9,11.355361,17.741466,,,,
2,1,1,A,Net,other,8,8.35719,18.486346,,,,
3,2,1,A,Ace,other,33,35.57795,26.207459,,,,
4,3,1,B,Ace,other,6,7.289218,19.92788,,,,
5,3,2,A,Net,other,13,14.455954,24.60548,,,,
6,4,2,B,Net,other,7,7.677633,17.812814,,,,
7,4,3,B,Out,other,2,3.917061,13.920558,,,,
8,4,4,A,Out,other,7,8.476225,16.446708,,,,
9,5,4,B,Out,other,15,15.931552,17.129554,,,,
10,5,5,A,Ace,other,4,6.232559,70.799827,,,,
11,6,5,A,Net,other,6,5.64662,18.738721,,,,
12,7,5,B,Net,other,9,9.896284,12.370226,,,,
13,7,6,B,Out,other,2,1.066611,9.2508,,,,
14,7,7,A,Out,other,4,4.058245,17.372662,,,,
15,8,7,A,Net,other,16,17.013144,24.590168,,,,
16,9,7,A,Ace,other,3,4.836118,13.948221,,,,
17,10,7,A,Ace,other,3,4.34765,1,,,,
18,11,7,A,Ace,other,5,5.759556,18.632211,,,,
19,12,7,A,Ace,other,13,13.588819,28.543486,,,,
20,13,7,A,Out,other,6,6.743204,18.67181,,,,
21,14,7,B,Ace,other,6,6.687691,54.070724,,,,
22,14,8,B,Net,other,2,0.999768,22.052157,,,,
23,14,9,A,Ace,other,4,4.308396,48.074948,,,,
24,15,9,A,Net,other,5,5.846271,20.272442,,,,
25,16,9,B,Ace,other,12,13.769887,19.991078,,,,
26,16,10,B,Net,other,14,12.503037,22.533783,,,,
27,16,11,B,Ace,other,9,8.98344,29.734142,,,,
28,16,12,A,Out,other,5,5.275312,19.18401,,,,
29,17,12,B,Ace,other,20,21.488093,26.338997,,,,
30,17,13,A,Net,other,3,2.563472,23.024772,,,,
31,18,13,A,Net,other,10,9.872814,20.587909,,,,
32,19,13,B,Ace,other,8,8.735788,20.765504,,,,
33,19,14,A,Ace,other,30,28.705907,27.374793,,,,
34,20,14,B,Ace,other,4,5.077197,19.609435,,,,
35,20,15,B,Out,other,10,10.460124,27.393659,,,,
36,20,16,B,Net,other,2,1.134642,19.211684,,,,
37,20,17,A,Net,GameOver,13,11.438648,0,,,,
38,0,0,B,Net,other,7,6.978169,16.617971,,,,
39,0,1,B,Ace,other,29,33.201625,29.733698,,,,
40,0,2,A,Ace,other,2,4.583544,21.304736,,,,
41,1,2,B,Ace,other,4,5.162566,18.262089,,,,
42,1,3,A,Net,other,11,11.283275,21.854743,,,,
43,2,3,B,Ace,other,8,9.856327,23.827289,,,,
44,2,4,B,Net,other,12,12.403319,19.98782,,,,
45,2,5,A,Ace,other,8,9.359909,23.19928,,,,
46,3,5,A,Ace,other,17,18.776196,43.96305,,,,
47,4,5,B,Out,other,9,10.871215,19.844062,,,,
48,4,6,B,Ace,other,25,26.753538,48.003162,,,,
49,4,7,A,Net,other,11,11.382938,45.021467,,,,
50,5,7,A,Ace,other,9,10.230965,39.869755,,,,
51,6,7,B,Ace,other,10,12.022665,22.095576,,,,
52,6,8,A,Net,other,11,11.959326,23.635003,,,,
53,7,8,A,Ace,other,21,22.789812,48.187011,,,,
54,8,8,A,Ace,other,9,9.327282,22.85388,,,,
55,9,8,A,Out,other,22,26.506404,33.862518,,,,
56,10,8,B,Ace,other,4,4.27137,32.068537,,,,
57,10,9,A,Ace,Interval,10,10.284116,1,,,,
58,11,9,B,Net,other,5,5.710313,18.318545,,,,
59,11,11,B,Out,other,2,0.194428,27.262718,,,,
60,11,12,B,Ace,other,22,20.005738,59.166726,,,,
61,11,13,A,Out,other,8,9.900518,15.377337,,,,
62,12,13,A,Ace,other,12,12.758916,26.447778,,,,
63,13,13,B,Out,other,4,3.60759,19.376618,,,,
64,13,14,A,Net,other,15,14.070068,25.436529,,,,
65,14,14,B,Out,other,9,9.512751,25.02711,,,,
66,14,15,B,Ace,other,19,17.892131,29.194877,,,,
67,14,16,A,Out,other,9,8.428776,53.185666,,,,
68,15,16,B,Net,other,23,24.045947,49.053588,,,,
69,15,17,A,Ace,other,8,7.812383,23.62204,,,,
70,16,17,A,Fault,other,12,11.999105,31.541579,,,,
71,17,17,A,Net,other,22,23.062627,33.63829,,,,
72,18,17,A,Out,other,14,16.598826,45.011449,,,,
73,19,17,A,Out,other,2,4.078602,22.824444,,,,
74,20,17,B,Out,other,7,10.075485,20.404176,,,,
75,20,18,A,Ace,MatchOver,14,13.091554,0,,,,
