23,15,19,21,21,18,2,,,,,,
Woman,Singles,Yamaguchi Akane,Japan,,,Carolina Marin,Spain,,,2016/11/8,2016DenmarkWSFinal,Watanabe Masahiro
0,0,0,B,Ace,other,2,3.03954,14.881804,,,,
1,0,1,B,Ace,other,15,15.465478,25.286587,,,,
2,0,2,A,Out,other,3,4.195689,9.268066,,,,
3,1,2,A,Out,other,22,23.572146,17.085633,,,,
4,2,2,A,Out,other,8,7.388011,15.827508,,,,
5,3,2,B,Net,other,7,7.476532,22.847699,,,,
6,3,3,A,Ace,other,4,4.156099,13.356853,,,,
7,4,3,B,Out,other,11,10.750333,23.162858,,,,
8,4,4,A,Ace,other,4,3.919227,13.261178,,,,
9,5,4,A,Net,other,18,17.459205,16.044035,,,,
10,6,4,A,Ace,other,9,10.021545,22.89301,,,,
11,7,4,B,Net,other,7,6.98731,24,,,,
12,7,5,B,Ace,other,21,18.184814,23.857343,,,,
13,7,6,B,Out,other,4,4.196658,21.882881,,,,
14,7,7,A,Out,other,37,34.597948,21.589185,,,,
15,8,7,B,Ace,other,22,26.397015,31.26368,,,,
16,8,8,A,Ace,other,2,1.50382,25.288667,,,,
17,9,8,B,Ace,other,2,3.317703,19,,,,
18,9,9,B,Out,other,8,6.124753,19.041407,,,,
19,9,10,B,Out,other,2,2.066928,1,,,,
20,9,11,A,Out,other,9,9.706711,16.060235,,,,
21,10,11,B,Ace,other,36,36.815222,35.784225,,,,
22,10,12,A,Net,other,5,4.988448,20.511526,,,,
23,11,12,A,Ace,other,33,35.59173,25.396714,,,,
24,12,12,B,Out,other,3,3.861132,30.472011,,,,
25,12,13,A,Out,other,11,11.797587,17.016035,,,,
26,13,13,A,Out,other,6,6.553494,19.540295,,,,
27,14,13,A,Ace,other,17,16.625994,21.476992,,,,
28,15,13,B,Net,other,3,4.752973,46.695783,,,,
29,15,14,A,Ace,other,8,8.433587,28.368507,,,,
30,16,14,A,Net,other,8,10.263374,40.616786,,,,
31,17,14,B,Net,other,5,5.046102,21.687922,,,,
32,17,15,A,Out,other,19,18.70557,18.123452,,,,
33,18,15,A,Out,other,10,11.609224,17.150682,,,,
34,19,15,A,Out,other,4,5.663405,13.085894,,,,
35,20,15,A,Out,GameOver,8,9.860889,0,,,,
36,0,0,B,Net,other,2,4.068834,22.627813,,,,
37,0,1,B,Ace,other,7,6.074011,15.271883,,,,
38,0,2,A,Net,other,3,3.102097,14.644343,,,,
39,1,2,A,Net,other,8,9.44838,14.309745,,,,
40,2,2,A,Ace,other,17,17.108117,17.132579,,,,
41,3,2,B,Ace,other,6,9.710345,22.182822,,,,
42,3,3,B,Net,other,30,32.363863,38.663373,,,,
43,3,4,A,Ace,other,16,16.251477,23.958387,,,,
44,4,4,A,Net,other,16,16.360965,19.273319,,,,
45,5,4,A,Ace,other,7,6.565877,16.938389,,,,
46,6,4,B,Net,other,23,23.712135,51.512404,,,,
47,6,5,B,Ace,other,19,17.639374,24.321006,,,,
48,6,6,A,Out,other,13,14.239385,17.44364,,,,
49,7,6,B,Ace,other,4,6.095322,29.840074,,,,
50,7,7,B,Out,other,4,4.567503,191.562555,,,,
51,7,8,A,Ace,other,8,8.171212,18.051717,,,,
52,8,8,B,Ace,other,12,12.790914,27.187936,,,,
53,8,9,A,Out,other,5,5.699673,15.393561,,,,
54,9,9,A,Ace,other,11,10.556306,17.477205,,,,
55,10,9,B,Ace,other,4,5.501834,25.817697,,,,
56,10,10,B,Out,Interval,2,3.197752,1,,,,
57,10,11,A,Ace,other,2,1.983708,12.848299,,,,
58,11,11,A,Net,other,10,9.04392,14.691754,,,,
59,12,11,A,Net,other,16,17.186197,24.916574,,,,
60,13,11,A,Net,other,16,18.968629,14.464668,,,,
61,14,11,A,Out,other,10,9.675658,16.376537,,,,
62,15,11,B,Net,other,19,21.473666,29.528269,,,,
63,15,12,B,Ace,other,13,12.342094,44.712593,,,,
64,15,13,B,Out,other,8,9.671066,20.429344,,,,
65,15,14,B,Net,other,20,21.299484,29.516542,,,,
66,15,15,A,Net,other,17,17.540003,19.108261,,,,
67,16,15,A,Net,other,22,20.057648,21.401617,,,,
68,17,15,B,Out,other,15,17.499209,35.429687,,,,
69,17,16,B,Net,other,6,5.494631,30.249854,,,,
70,17,17,B,Ace,other,45,46.12876,36.412966,,,,
71,17,18,B,Out,other,38,40.530337,40.646314,,,,
72,17,19,B,Net,other,4,4.188918,29.699562,,,,
73,17,20,A,Out,other,7,7.999545,16.926479,,,,
74,18,20,A,Ace,other,39,41.396713,33.96859,,,,
75,19,20,B,Ace,GameOver,42,47.544297,0,,,,
76,0,0,A,Out,other,17,18.113996,14.733822,,,,
77,1,0,A,Net,other,2,3.30085,13.481653,,,,
78,2,0,A,Ace,other,3,4.846622,12.460539,,,,
79,3,0,B,Out,other,9,9.449118,22.101406,,,,
80,3,1,A,Net,other,23,24.897124,15.863187,,,,
81,4,1,A,Net,other,2,3.539223,13.299808,,,,
82,5,1,A,Ace,other,7,8.871416,18.369688,,,,
83,6,1,B,Ace,other,12,12.256568,32.144655,,,,
84,6,2,A,Out,other,13,14.100279,13.217123,,,,
85,7,2,B,Ace,other,2,3.800294,18.196996,,,,
86,7,3,B,Net,other,6,4.607716,28.198621,,,,
87,7,4,B,Ace,other,7,5.844855,19.790289,,,,
88,7,5,B,Net,other,2,2.333812,20.35104,,,,
89,7,6,A,Net,other,15,13.327537,17.366233,,,,
90,8,6,A,Out,other,36,42.020719,19.395929,,,,
91,9,6,A,Net,other,10,12.31814,22.406261,,,,
92,10,6,B,Net,other,9,9.815103,19.838767,,,,
93,10,7,A,Ace,Interval,6,7.159698,1,,,,
94,11,7,A,Net,other,2,3.380613,12.514488,,,,
95,12,7,A,Out,other,4,5.043793,11.342267,,,,
96,13,7,B,Net,other,16,17.455873,32.102226,,,,
97,13,8,B,Out,other,16,13.420892,21.123132,,,,
98,13,9,B,Ace,other,11,12.993707,38.403132,,,,
99,13,10,A,Net,other,11,8.699207,19.14158,,,,
100,14,10,A,Net,other,7,8.398938,19.526831,,,,
101,15,10,A,Out,other,14,9.291894,14.7127,,,,
102,16,10,B,Net,other,13,14.619198,27.326036,,,,
103,16,11,B,Out,other,8,9.506899,18.166895,,,,
104,16,12,A,Net,other,7,6.7724,17.98228,,,,
105,17,12,A,Out,other,18,20.42036,15.438551,,,,
106,18,12,B,Ace,other,4,4.783309,26.213213,,,,
107,18,13,B,Out,other,10,8.460201,30.684336,,,,
108,18,14,A,Out,other,21,20.916555,38.728063,,,,
109,19,14,B,Ace,other,14,14.842951,27.629238,,,,
110,19,15,A,Net,other,19,19.917967,25.699853,,,,
111,20,15,B,Net,other,15,15.893955,24.308314,,,,
112,20,16,B,Out,other,6,6.144258,29.030475,,,,
113,20,17,B,Out,other,10,8.726059,29.440263,,,,
114,20,18,A,Out,MatchOver,15,14.79448,0,,,,
